"Track #","album","artist","title","label","link","new"
"1","Butterflies","ASTN","Butterflies","","","No"
"2","Drive Slow","Mac Ayres","Easy","","","No"
"3","Justice","Justin Beiber","Off My Face","","","No"
"4","17","Pink Sweat$","17","","","No"
"5","Calm Down (w Selena Gomez)","Rema, Selena Gomez","Calm Down","","","No"
"6","Ready to Go","Noah Cyrus","Ready to Go","","","No"
"7","Smells Like Me","Charlie Puth","Smells Like Me","","","No"
"8","Back From the Edge","James Arthur","Say You Won't Let Go","","","No"
"9","Harry's House","Harry Styles","Keep Driving","","","No"
"10","Corduroy Dreams","Billy Hammer, Faith","Corduroy Dreams","","","No"
"11","HAN","Berhana","Drnuk","","","No"
"12","Kid Krow","Conan Gray","Maniac","","","No"
"13","Used to Me","Luke Chiang","Used to Me","","","No"
"14","The Miseducation of Lauryn Hill","Ms. Lauryn Hill","Can't Take My Eyes Off of You","","","No"
"15","Journals","Justin Bieber","All That Matters","","","No"
"16","Voicenotes","Charlie Puth","Patient","","","No"
"17","FIRE ON MARZZ","BENEE","Glitter","","","No"
"18","Sweetener","Ariana Grande","no tears left to cry","","","No"
"19","Intentions","Justin Beiber, Quavo","Intentions","","","No"
"20","Memories... Do Not Open","The Chainsmokers, Coldplay","Something Just Like This","","","No"
"21","Speak Your Mind","Anne-Marie","2002","","","No"
"22","The Wanted","The Wanted","Glad You Came","","","No"
"23","Midnight Memories","One Direction","Story of My Life","","","No"
"24","When the Sun Goes Down","Selena Gomez & The Scene","Love You Like A Love Song","","","No"
"25","Home","Rihanna","Dancing In The Dark","","","No"
"26","V","Maroon 5","Maps","","","No"
"27","Dance Monkey","Tones and I","Dance Monkey","","","No"
"28","Right Place Right Time","Olly Murs, Flo Rida","Trouble Maker","","","No"
"29","Leave Before You Love Me","Marshmello","Leave Before You Love Me","","","No"
"30","Native","One Republic","Counting Stars","","","No"
