"Track #","album","artist","title","label","link","new"
"1","","Suzi Katz","Not Just the Sun","","","No"
"2","Chalkmark in a Rainstorm","Joni Mitchell","My Secret Place","","","No"
"3","Infinite Arms","Band of Horses","Back Home","","","Yes"
"4","Forget About It","Alison Krauss","It Wouldn't Have Made Any Difference","","","No"
"5","When I was A Boy","Jane Siberry","Calling All Angels","","","No"
"6","One Quiet Night","Pat Metheny","Ferry Cross the Mersey","","","No"
"7","Windham Hill Guitar Sampler Vol.II","Alex DeGrassi","Deep At Night","","","No"
"8","Windham Hill Guitar Sampler","John Doan","Night Crossing","","","No"
"9","Windham Hill Guitar Sampler Volume II","Tuck Andress","Betcha By Golly Wow","","","No"
"10","Oracle","Michael Hedges","The 2nd Law","","","No"
"11","","Jim Dexter","The Long Walk","","","No"
"12","The Language of Spirits","Rudy Perrone","Prayer Flags","","","No"
"13","Imaginary Day","Pat Metheny Group","Into the Dream/ A Story Within the Story","","","No"
"14","Band of Joy","Robert Plant","Angel Dance","","","Yes"
"15","Infinite Arms","Band of Horses","On My Way","","","Yes"
"16","Orange Crate Art","Brian Wilson and Van Dyke Parks","Orange Crate Art","","","No"
"17","Traveling Miles","Cassandra Wilson","Time After Time","","","No"
"18","Live In Concert","Natalie Merchant","After The Gold Rush","","","No"
"19","Musings of a Creek Dipper","Victoria Williams","Tree Song (Eucalyptus Lullabye)","","","No"
"20","Loose","Victoria Williams","Psalms","","","No"
