"Track #","album","artist","title","label","link","new"
"1","Blues Enough","Hitman Blues Band","Backhand Drive","","","No"
"2","Blues Enough","Hitman Blues Band","Sam The Bluzman","","","No"
"3","Blues Enough","Hitman Blues Band","Fishing Where the Fish ARe","","","No"
"4","Blues Enough","Hitman Blues Band","Every Piece of Me","","","No"
"5","Blues Enough","Hitman Blues Band","Blues Enough","","","No"
"6","","Sex Mob","Ripple","","","No"
"7","Spirit Fiction","Ravi Coltrane","Yellow Cat","","","Yes"
"8","Spirit Fiction","Ravi Coltrane","Roads Cross","","","Yes"
"9","The Winter Sounds","Runner","The Sun Also Rises","","","Yes"
"10","Beautiful Sharks","Keith Canisuius","Save The Sharks","","","Yes"
"11","Star of Jupiter","Kurt Rosnwinkel","Something, Sometime","","","Yes"
"12","Other Worlds","Taken By Trees","Pacific Blue","","","Yes"
"13","Time Is Passed","Foxtails Brigade","We'll Always Have The Moon","","","Yes"
"14","Cigarettes And Truckstops","Lindi Ortega","Use Me","","","Yes"
"15","Until We Drown","Kait Lawson","until We Drown","","","Yes"
"16","myspace","Claudia Jacobs","C'mon Sunshine","","","No"
"17","Reunion","Lucy Kaplanski","I'm Looking Through You","","","Yes"
"18","FOlk Remedies","Steve Spurgin","The Children Of The Sea","","","Yes"
"19","Hiding With The Wolves","Heidi Happy","Down At The Port","","","Yes"
