"Track #","album","artist","title","label","link","new"
"1","7""","Jive Kings","Johnny Machine","Lu","","No"
"2","7""","Jim Howard","Jimbo Twist","Love Joy","","No"
"3","7""","Tornadoes","Riot","Tornado","","No"
"4","7""","Jack & the Ripperz","Heart Attack","Perfection","","No"
"5","7""","Jerry & the Casuals","Battle Of Three Blind Mice","Morris Music","","No"
"6","7""","James Gallagher","Ford And A Shaker","B&G","","No"
"7","7""","Gene Vincent & his Blue Caps","Race With The Devil","Capitol","","No"
"8","7""","Tex Neighbors","Rock And Roll Dot","Emerald","","No"
"9","Full Blast","Bloodshot Bill & the Firejacks","Bongo Beatin' Babe","Sin","","No"
"10","7""","Billy Perkins","Campus Cutie","Alco","","No"
"11","7""","Al & Nettie","San Francisco Twist","Gedinsons","","No"
"12","7""","Original Starfires","Fender Bender","Pace","","No"
"13","7""","Night Riders","Pretty Plaid Skirt (Long Black Socks)","Sue","","No"
"14","7""","Curios","Chicken Back part 1","Curio","","No"
"15","...Is An Outlaw","Bo Diddley","Gonna Tell It Like It Is","'Checker'","","No"
"16","7""","Dave Travis & the Premiers","I Don't Like Him","Baghdad","","No"
"17","7""","Mel McGonnigle","Rattle Shakin' Mama","Rocket","","No"
"18","7""","Frantics Four","TV Mama","Gulfstream","","No"
"19","7""","Myron Lee & the Caddies","Homicide","Hep","","No"
"20","No Way Street","M.O.T.O.","Blast Of Silence","Svart","","No"
"21","s/t","Fine Lines","Feelin' Fine","Licorice Tree","","No"
"22","7""","Missing Monuments","Bleed","Hozac","","No"
"23","She Wants Revenge","222s","Academic Drop","Rave Up","","No"
"24","s/t","Ivy Green","I Got To Get To You","Pogo","","No"
"25","7""","No Tomorrow Boys","(You Gotta) Romeo It","Rapid Pulse","","No"
"26","s/t","UV Race","Up Yours","Terminal Picnic","","No"
"27","7""","X-Discos","Needles And Pins","Episode Sounds","","No"
"28","The Album","Eater","No Brains","The Label","","No"
"29","7""","Spelling Mistakes","Hate Me Hate Me","Propeller","","No"
"30","Total Pop!","Pictures","Kicks And Tips","no label","","No"
"31","7""","Nones","Defecating Gray","Hozac","","No"
"32","This Here's The...","Future Primitives","Try Something That's Really You","no label","","No"
"33","Natural High For Low People","Jehosaphat Blow","She Doesn't Give A Fuck","Cold Slice","","No"
"34","Frozen Track","Home Blitz","Secret Wave","Mexican Summer","","No"
"35","split w/0:30 Second Flash","Manic Depressives","Silence On The Radio","Rerun","","No"
"36","7""","Tranzmitors","Writing's On The Wall","React","","No"
"37","New Vague Themes","Black Time","2 Or 3 Things I Know About Her","P.Trash","","No"
"38","7""","Primitive Hearts","Primitive Heart","No Rules!","","No"
"39","7""","Razar","Stamp out Disco","Able Label","","No"
"40","7""","Bad Aches","Cheapskate","Every Night Is A Saturday Night","","No"
"41","7""","Homostupids","Screwry Turkey/In His Basement","Hozac","","No"
"42","7""","Knots","Heartbreaker","Idle","","No"
"43","7""","Jewws","I Need Your Lovin' (But I Don't Need You)","Alien Snatch","","No"
"44","Pop Tune","Shonen Knife","Ghost Train","Good Charamel","","No"
"45","Bad Vibe City","Foster Care","Psychedelic Scumbag","Jack Shack","","No"
"46","7""","Grand Trine","I Need You Baby","Almost Ready","","No"
"47","7""","Rocky & the Riddlers","Flash And Crash","Panorama","","No"
"48","7""","Acid Eaters","Pretty Girls","Acid Eater","","No"
"49","7""","LiveFastDie","Practicing For The Gang Band","Total Punk","","No"
"50","7""","Midnite Snaxxx","You Kill Me","Goner","","No"
"51","Total Pop!","ABC 80s","Pop I Radion","no label","","No"
"52","The Lost Lost","Lost Sounds","I Get Nervous part 1","Goner","","No"
"53","All Bagged Up","Bags","We Will Bury You","Artifix","","No"
"54","Auchimithie Fever","Scrotum Poles","Put An End To It All","Dulc-I-Tone","","No"
"55","7""","Queer Pills","The Todd Killings","Homophobic","","No"
"56","7""","Ricky C Quartet","Small Species","Rapid Pulse","","No"
"57","s/t","Wrong Words","Summer's Gone","Trouble In Mind","","No"
"58","7""","White Wires","Crazy Crazy","Total Punk","","No"
"59","7""","Golden Pelicans","Hard Head","Total Punk","","No"
"60","1995 Demo Sessions","Registrators","Fall In Love","no label","","No"
"61","7""","Squish","Rabies Is A Killer","Hozac","","No"
"62","Unprotected Sex","Sex Objex","Delete This Program","Flesh Wave","","No"
"63","s/t","Killers","Bad News","Ariola","","No"
"64","Night Problems","Spencey Dude & the Doodles","Some Girls","California Clap","","No"
"65","Spits I","Spits","Drop Out","Slovenly","","No"
"66","Cut Sleeves","Bits Of Shit","Tally's World","Homeless","","No"
"67","7""","Paper Bags","Mommi, I'm A Misfit","Rapid Pulse","","No"
"68","7""","Personal & the Pizzas","Brain Damage","Oops Baby","","No"
"69","(I'm) Stranded","Saints","Demolition Girl","Sire","","No"
"70","Eternally Ours","Switch Trout","Lipstick On Your Collar","1+2","","No"
"71","7""","Nazi Death Camp","It's Wartime Baby","Red Lounge","","No"
"72","Rock And Roll Genocide","Loli & the Chones","Everybody Hates Me","Repent","","No"
"73","Shit Will Happen If You Use Your Stupid Brain","Outdoorsmen","I Got A Temper","Red Lounge","","No"
"74","s/t","Bads","Feel Real Stupid","Brad X","","No"
