"Track #","album","artist","title","label","link","new"
"1","","Matt Pond PA","Snow Day","","","No"
"2","The Lives Inside the Lines in Your Hand","Matt Pond","Let Me Live","","","Yes"
"3","","Desaparecidos","The Mall of America","","","No"
"4","Elephant Stone","Elephant Stone","The Sacred Sound","","","Yes"
"5","Sell Your Memories","Fonda","You Make My Life So Extraordinary","","","Yes"
"6","Imaginary Worlds","So-So Echo","So-So Echo","","","Yes"
"7","","Of Monsters and Men","Dirty Paws","","","No"
"8","mbv","My Bloody Valentine","if i am","","","Yes"
"9","Oak Island","Nightlands","Other People's Pockets","","","Yes"
"10","","Freelance Whales","We Could Be Friends","","","No"
"11","","Reptar","Water Runs","","","No"
"12","","The White Stripes","We're Going to Be Friends","","","No"
"13","","Ty Segall","Goodbye Bread","","","No"
"14","","Averkiou","New York Friends","","","No"
"15","","Cub Scouts","Told You So","","","Yes"
