"Track #","album","artist","title","label","link","new"
"1","God Bless America","Temptations","God Bless America","","","No"
"2","Sol-Angel","Solange","I told you so","","","Yes"
"3","Here I stand","Usher","Here I stand","","","No"
"4","Sol-Angel","Solange","I decided pt 2","","","Yes"
"5","Ronnie Laws","Ronnie Laws","Love this way again","","","Yes"
"6","Sol-Angel","Solange","I decided instrumental","","","Yes"
"7","Lessons in Love","Lloyd","Treat you good","","","Yes"
"8","Jordin Sparks","Jordin Sparks","Next to you","","","Yes"
"9","The Definitive","Femi Kuti","Water no get enemy","","","Yes"
"10","Whoa Nelly","Nelly Furtado","Well Well","","","Yes"
"11","Adele","Adele 19","Right as rain","","","Yes"
"12","Where the light","John Mayer","Everyday I have the blues","","","Yes"
"13","Whoa Nelly","Nelly Furtado","Legend","","","No"
"14","viva la vida","coldplay","viva la vida","","","Yes"
"15","Redemption","Kim Preston","Wake up","","","Yes"
"16","Rockferry","Duffy","Rockferry","","","Yes"
"17","Adele","Adele 19","That's it I quit","","","Yes"
"18","Good girls gone bad","Rihanna","Say it","","","Yes"
"19","Long gone","Chris Cornell","Long gone","","","Yes"
"20","brazilian Soft Shoe","Herbie Mann","Afro-Jazzac","","","Yes"
"21","Magic","Robin Thicke","Magic","","","Yes"
"22","Home is where","Hugh Maskela","Inner crisis","","","Yes"
"23","brazilian Soft Shoe","Herbie Mann","Carunbunta","","","Yes"
"24","Present Tense","James Carter","Song of Delilah","","","Yes"
"25","Redemption","Kim Preston","Butterflies & Moonbeames","","","Yes"
"26","Blue Mambo","Blue Mambo","Nova blue","","","Yes"
"27","Brazilian Girls","Brazilian Girls","Strongtoy","","","Yes"
"28","Blue Mambo","Blue Mambo","Carribean swing","","","Yes"
"29","Jennifer Hudson","Jennifer Hudson","Spotlight","","","Yes"
"30","Beat it","Fall out boy","Beat it","","","No"
"31","Lost and Found","Noush Skaggan","Beautifulize","","","Yes"
"32","Present Tense","James Carter","Bossa J.C.","","","Yes"
"33","Unchained","Beverly Skeete","Run Through the jungle","","","Yes"
"34","Allergic to gravity","Thomas Hutchings","Moe's Blues","","","Yes"
"35","Overnight Sensation","Jackie Payne Steve Edmonson Band","Overnight Sensation","","","Yes"
"36","Present Tense","James Carter","Shadowy sands","","","Yes"
"37","Blue Mambo","Blue Mambo","Gabriella","","","Yes"
