"Track #","album","artist","title","label","link","new"
"1","Frampton Comes Alive! 25th Anniversary Deluxe Edition (disc 1)","Peter Frampton","I Wanna Go to the Sun","","","No"
"2","S.C.I.E.N.C.E.","Incubus","Summer Romance (Anti-Gravity Love Song)","","","No"
"3","Forrest Gump (disc 2)","B.J. Thomas","Raindrops Keep Falling on My Head","","","No"
"4","Past Masters","The Beatles","Rain","","","No"
"5","Best of Creedence Clearwater Revival","Creedence Clearwater Revival","Have You Ever Seen the Rain?","","","No"
"6","The Platinum Collection (disc 3)","Phil Collins","I Wish It Would Rain Down","","","No"
"7","In Through the Out Door","Led Zeppelin","Fool in the Rain","","","No"
"8","Greatest Hits, Vol. 1","Kinks","Sunny Afternoon","","","No"
"9","Lifehouse","Lifehouse","Into the Sun","","","No"
"10","The Best of the Doors [1985] Disc 1","The Doors","Waiting for the Sun","","","No"
"11","Land of the Midnight Sun","Al Di Meola","Land of the Midnight Sun","","","No"
"12","Nefertiti","Miles Davis","Fall","","","No"
"13","Jeff Beck With the Jan Hammer Group Live","Jeff Beck","Blue Wind","","","No"
