"Track #","album","artist","title","label","link","new"
"1","","Stephen Duffy","Unkiss That Kiss","","","No"
"2","Chartbusters Go!","Elton John","My Baby Loves Lovin'","","","No"
"3","Ramones Mania","Ramones","I Wanna Be Your Boyfriend","","","No"
"4","Wish Upon A Bottlecap","Rorie Kelly","You Are My Sunshine","","","No"
"5","Farewell Sessions","Mojos","Love Me With A Feeling","","","No"
"6","Old & In The Way","Old & In The Way","Midnight Moonlight","","","No"
"7","Time Flies","Small Potatoes","Time Flies","","","No"
"8","Try Me One More Time","David Bromberg","Try Me One More Time","","","No"
"9","In The Name Of Love","Thompson Twins","In The Name Of Love","","","No"
"10","Kick","INXS","Need You Tonight","","","No"
"11","Instant Record Collection","Monty Python","Sit On My Face","","","No"
"12","Strange Days","Doors","Love Me Two Times","","","No"
"13","Not Far From Here","Mary Lamont","There's Nothing I Love Like Loving You","","","No"
"14","Greatest Hits","Willie Nelson","Let's Chase Each Other Around The Room","","","No"
"15","Essential","Johnny Cash","Without Love","","","No"
"16","Muddy Water","Pauline York","Keep Loving Me Baby","","","No"
"17","Stars and Fishes","Fous De La Mar","Never Stop Loving","","","No"
"18","Pale Rider","The Hitman Blues Band","Blessed Man","","","No"
"19","Wish Upon A Bottlecap","Rorie Kelly","This Is Not A Love Song","","","No"
"20","The Roam","Cassandra House","Alone Without You","","","No"
