"Track #","album","artist","title","label","link","new"
"1","Repeater","Fugazi","Brendan #1","","","No"
"2","Contemplating the Engine Room","Mike Watt","The Bluejackets' Manual","","","No"
"3","Contemplating the Engine Room","Mike Watt","Boilerman","","","No"
"4","Zopilote Machine","The Mountain Goats","Alpha Incipiens","","","No"
"5","Zopilote Machine","The Mountain Goats","Going to Georgia","","","No"
"6","To Record Only Water For Ten Days","John Frusciante","Going Inside","","","No"
"7","Shallow Grave","Tallest Man on Earth","This Wind","","","No"
"8","Multi Kontra Culti vs. Irony","Gogol Bordello","Through the Roof N' Underground","","","No"
"9","Cornerstone (single)","Arctic Monkeys","Cornerstone","","","Yes"
"10","Cornerstone (single)","Arctic Monkeys","Catapult","","","Yes"
"11","Shake Down the Sun","Cassavetes","Shotgun Wedding","","","Yes"
"12","Shake Down the Sun","Cassavetes","Ordinary Girls","","","Yes"
"13","Ogres","The Delfields","A Slippery Slope","","","Yes"
"14","Ogres","The Delfields","Short Sleeves","","","Yes"
"15","The Killer Bee Scare","The Bears of Blue River","Crayola","","","Yes"
"16","The Killer Bee Scare","The Bears of Blue River","Betty Homemaker","","","Yes"
"17","Sonic Nurse","Sonic Youth","Unmade Bed","","","No"
"18","Dirty","Sonic Youth","Chapel Hill","","","No"
"19","Murray Street","Sonic Youth","Rain on Tin","","","No"
"20","7 Inch Wonders of the World","Husker Du","Eight Miles High","","","No"
"21","You're Living All Over Me","Dinosaur Jr","Just Like Heaven","","","No"
"22","Gish","Smashing Pumpkins","Snail","","","No"
"23","Mellan Collie and the Infinite Sadness","Smashing Pumpkins","Thru The Eyes Of The Ruby","","","No"
"24","By Any Means Necessary","Boogie Down Productions","My Philosophy","","","No"
"25","The Low End Theory","A Tribe Called Quest","Excursions","","","No"
"26","The Low End Theory","A Tribe Called Quest","What?","","","No"
"27","I Wish My Brother George Was Here","Del Tha Funkee Homosapien","Mistadobalina","","","No"
"28","Carpal Tunnel Syndrome","Kid Koala","Drunk Trumpet","","","No"
"29","So...How's Your Girl","Handsome Boy Modeling School","The Truth","","","No"
"30","That's Right","The Fallen Leaves","Did You See Her","","","Yes"
"31","That's Right","The Fallen Leaves","My Phantoms","","","Yes"
"32","That's Right","The Fallen Leaves","Sylvie Says","","","Yes"
"33","That's Right","The Fallen Leaves","Is She Somewhere","","","Yes"
"34","Singles Going Steady","Buzzcocks","Whatever Happened To?","","","No"
"35","You Forgot It In People","Broken Social Scene","KC Accidental","","","No"
"36","Transformer","Lou Reed","Vicious","","","No"
"37","Fix My Brain","Marked Men","It's Not a Crime","","","No"
