"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Mountaintops","Mates of State","Basement Money","","","Yes"
"3","The Less You Know, The Better","D J Shadow","Going Nowhere","","","Yes"
"4","Gloss Drop","Battles","Dominican Fade","Warp","","Yes"
"5","Ear Pwr","Ear Pwr","Mountaintop","","","Yes"
"6","Rivers and Homes","J Viewz","Rivers and Homes","","","Yes"
"7","","Nick Gilder","Hot Child in the City","","","No"
"8","Only in Dreams","Dum Dum Girls","Hold Your Hand","","","Yes"
"9","Bon Iver","Bon Iver","Perth","","","Yes"
"10","Grand Slam The Best of Babe Ruth","Babe Ruth","The Mexican (Jellybean Benitez Remix)","","","No"
"11","A Creature I Don't Know","Laura Marling","I Was Just a Card","","","Yes"
"12","Court and Spark","Joni Mitchell","Down to You","","","No"
"13","Gloss Drop","Battles","White Electric","","","Yes"
"14","The Best of Johnny Rivers","Johnny Rivers","Baby I Need Your Loving","EMI","","No"
"15","Ten Years Together","Peter, Paul & Mary","500 Miles","Warner Bros","","No"
"16","","Wreckless Eric","Whole Wide World","","","No"
"17","Machine Gun Etiquette","The Damned","Love Song","","","No"
"18","Nursing Home","Let's Wrestle","I Will Not Give In","","","Yes"
"19","Shake the Sheets","Ted Leo & the Pharmacists","Me & Mia","","","No"
"20","Led Zeppelin III","Led Zeppelin","Immigrant Song","Atlantic","","No"
"21","Gravity the Seducer","Ladytron","White Elephant","lookout","","Yes"
"22","Speak & Spell","Depeche Mode","Just Can't Get Enough","","","No"
"23","On a Mission","Katy B","Witches' Brew","Giant Step","","Yes"
"24","Shake the Sheets","Ted Leo & the Pharmacists","Walking to Do","Lookout","","No"
"25","","Al Hirt","Fancy Pants","","","No"
"26","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
