"Track #","album","artist","title","label","link","new"
"1","Ghost Town","Bill Frisell","Outlaw","","","No"
"2","A Man About A Horse","Steve Tibbetts","Koshala","","","No"
"3","Retrospective","Happy the Man","Hidden Moods","","","No"
"4","Seventh Sojourn","The Moody Blues","For My Lady","","","No"
"5","Deadwing","Porcupine Tree","Mellotron Scratch","","","No"
"6","The Body Acoustic","Cyndi Lauper","Above the Clouds","","","No"
"7","","Rich Stein and Jim Dexter","The Forgotten Man","","","Yes"
"8","The Duo Life","Ross Traut and Steve Rodby","Fall","","","No"
"9","Vista","David Wilcox","Get On","","","No"
"10","Everyday Balloons","A Weather","Fond","","","Yes"
"11","Upojenie","Ana Maria Jopek","Letter From Home","","","No"
"12","About the Music-Podcast","Pat Metheny","Orchestrion","","","No"
"13","Shadows and Light","Joni Mitchell","Furry Sings the Blues","","","No"
"14","Map of the World","Pat Metheny","Map of the World","","","No"
"15","Unpredictable","John McVey","Lay Your Burden Down","","","Yes"
"16","Shadows and Light","Joni Mitchell","Shadows and light","","","No"
"17","","Ollabelle","Riverside","","","Yes"
"18","Oracle","Michael Hedges","Gospel/Tomorrow Never Knows","","","No"
