"Track #","album","artist","title","label","link","new"
"1","","Alexis Gideon","Wake up Wake Up","","","No"
"2","Fool's Gold","Fool's Gold","Surprise Hotel","","","Yes"
"3","","Alexander Robotnick","Problems D'amour","","","No"
"4","","Beni","Maximus","","","Yes"
"5","","Gatto Fritto","Hungry Ghosts","","","No"
"6","If You Know What's good For Ya","Woolfy","The Warehouse","","","Yes"
"7","","Glass Candy","Candy Castle","","","No"
"8","","In Flagranti","Business Acumen","","","No"
"9","","ZZT","Lower State of Consciousness (Original Munich Version)","","","No"
"10","","Brodinski","Gold Digger","","","No"
"11","En Direct de la Cote","Tepr","Caravage","","","No"
"12","Cocotte","Teenage Bad Girl","Cocotte (Boys Noize Remix)","","","No"
"13","Ready for the Weekend","Calvin Harris","Ready for the Weekend (Fake Blood Remix)","","","Yes"
"14","","Beni","My Love Sees You (In Flagranti Remix)","","","Yes"
"15","Milky Disco 2 (compilation)","Lukas Nystrand & The Ageema blues","Knivar","","","No"
"16","","Michoacan","Crack Crock","","","Yes"
"17","","Lykke Li","I'm Good I'm gone (Metronomy Remix)","","","No"
"18","","Free Blood","Parangatang","","","No"
"19","","Chemical Brothers","The Boxer","","","No"
"20","Skywriter","DatA","So Much In Love","","","Yes"
"21","Making Faces","Chicken Lips","Twiggy","","","No"
"22","DJ Kicks Tiga","Sir Drew","Shemale (black strobe remix)","","","No"
"23","","David E. Sugar","Partykiller","","","No"
"24","Ciao!","Tiga","Love Don't Dance Here Anymore","","","Yes"
"25","Begone Dull Care","Junior Boys","Bits & Pieces","","","No"
"26","Choose Your Own Adventure","Heartsrevolution","C.Y.O.A (CFCF Remix)","","","No"
"27","Thunderheist","Thunderheist","Nothing 2 Step 2","","","Yes"
"28","","Matt & Kim","No More Long Years (Radioclit Remix)","","","No"
"29","","Miike Snow","Animal (Punks Jump Up Remix)","","","Yes"
"30","","Goose","Bring it On (Stanton Warriors Remix?)","","","No"
"31","Zounds","Dappled Cities","Hold Your Back","","","Yes"
