"Track #","album","artist","title","label","link","new"
"1","","Set # 1","","","","No"
"2","The Asch Recordings Vol.1","Woody Guthrie","Pastures of Plenty","","","No"
"3","All The News That's Fit to Sing","Phil Ochs","Bound for Glory","","","No"
"4","Woody Guthrie, Working Man","Ellis Paul","The Hero In You","","","Yes"
"5","New Multitudes","Farrar/Johnson/Parker/Yams","Hoping Machine","","","Yes"
"6","mp3 download","Doug Mishkin et. al","Woody's Children","","","Yes"
"7","","Set # 2","","","","No"
"8","A Tribute to Woody Guthrie","Robert Ryan","Narration","","","No"
"9","A Tribute to Woody Guthrie","Odetta","Ramblin' Round","","","No"
"10","Spirit In The Room","Tom Jones","I Got To Be Me","","","Yes"
