"Track #","album","artist","title","label","link","new"
"1","The True False Identity","T Bone Burnett","Fear Country","","","No"
"2","What Is Truth? Vol. 2","Blitzoids","Theme From 'A Summer's Place'","Panic","","No"
"3","What Is Truth? Vol. 2","German Shepherds","It's Always Wet In Debby's Prison","Panic","","No"
"4","","Patti Smith","Piss Factory","Sire","","No"
"5","The Bicententennial Poet","Jean-Claude T.","Ain't No Harm In Dancin' Theme","Philadelphia International","","No"
"6","The Emotional, Cosmic & Occult World Of Joe Meek","Jason Eddie And The Centermen","Singing The Blues","","","No"
"7","The Emotional, Cosmic & Occult World Of Joe Meek","The Moontrekkers","Night Of The Vampire","","","No"
"8","","break","","","","No"
"9","LSDC&W","Eugene Chadbourne","The Beatles Medly","Fundamental","","No"
"10","","4am","","","","No"
"11","Island Of Sanity New Music From New York City","The Scene Is Now","Lullaby Stomp/ Cool Pool","No Man's Land","","No"
"12","Island Of Sanity New Music From New York City","H/M/D","Runner","No Man's Land","","No"
"13","Peace For Our Time","Warm Dust","Justify, Things Your Hands Have Done","Uni","","No"
"14","Tenor Madness","Sonny Rollins Quartet","Tenor Madness","Prestige","","No"
"15","When The Sun Breaks Down On The Moon","Bob Schneider","Slower Dear","","","No"
"16","The Legendary Marvin Pontiac - Greatest Hits","Marvin Pontiac","Bring Me Rocks","","","No"
"17","The Fugs First Album","The Fugs","Nothing","","","No"
"18","The Wild Man","Hasil Adkins","Wild Wild Friday Night","Norton","","No"
"19","","Mike Watt","E-Ticket Ride","Columbia","","No"
"20","Troublemakers","Gang Of Four","Damaged Goods","WB Loss Leaders","","No"
"21","","5am","","","","No"
"22","","Ken Nordine","Fiberty Jib","","","No"
"23","","Bob Lee","Wanted For Questioning","","","No"
"24","Watchin' Chain","The Aynsley Dunbar Retaliation","Mutiny","BYG Records","","No"
"25","Music With 58 Musicians, Volume One","Paul Motian Trio","Cabala/ Drum Music","ECM","","No"
"26","A Funky Bad Time","The Du-Rites","Can't Buy A Groove > Mad Dog","","","Yes"
"27","From an Old Guitar: Rare and Unreleased Recordings","Dave Alvin","(Variations On Earl Hooker's) Guitar Rumba > Peace","","","Yes"
"28","Hey Clockface","Elvis Costello","The Last Confession Of Vivian Whip","Concord","","Yes"
"29","One More Notorious Crime","Finn & His Rustkickers","Fading Away","Silo","","Yes"
"30","","6am","","","","No"
"31","Do Wah Nanny","Exuma","Eyebrows And Beard","Kama Sutra","","No"
"32","Invisible Hits","The Soft Boys","He's A Reptile","Midnight Music","","No"
"33","Cruel Smile","Elvis Costello","Peroxide Side (Blunt Cut)","","","No"
"34","Oar","Alexander ""Skip"" Spence","Dixie Peach Serenade (Yin For Yang)","","","No"
"35","This Is Where I Belong - The Songs of Ray Davies","Yo La Tengo","Fancy","","","No"
"36","","David Byrne","Lazy","","","No"
