"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","virgin fugs","the fugs","ten commandments","","","No"
"3","II","ataxia","OLA","","","No"
"4","","your dj speaks","","","","No"
"5","12""","angst","neil armstrong","","","No"
"6","exit dreams","the hunches","street sweeper","","","Yes"
"7","double negative","black time","scary people","","","Yes"
"8","magic flowers dubbed","psychedlic horseshit","radar fences again","","","Yes"
"9","my daughter the broad","the frogs","which one of you gavee my daughter the dope?","","","No"
"10","","your dj speaks","","","","No"
"11","movin' on: greasy and explicit soul movers","andre williams","chicken thighs","","","No"
"12","sleeping beauty","sun ra","springtime again","","","No"
"13","1978-1981","theoretical girls","europe man","","","No"
"14","brighten the corners: nicene creedence ed.","pavement","nigel","","","Yes"
"15","let it be (reissue)","The Replacements","i will dare","","","No"
"16","","your dj speaks","","","","No"
"17","7""","yes sensei","don't fear the riffer","","","Yes"
"18","incontinopia","mystery girls","i took the poison","","","Yes"
"19","watersports","mi ami","freed from sin","","","Yes"
"20","songs the lord taught us","the cramps","tear it up","","","No"
"21","soak the saddle","arab on radar","#8 2-10-99","","","No"
"22","","your dj speaks","","","","No"
"23","flame","orchestra of skin and bone","side two","","","No"
"24","Merriweather Post Pavilion","animal collective","also frightened","","","Yes"
"25","red spectre","hunting rituals","untitled","","","Yes"
"26","throat barf","barf thoth","throat barf","","","No"
"27","","you dj speaks","","","","No"
"28","savage sons of ya ho wha","ya ho wha 13","red river valley","","","No"
"29","the blow-up","television","marquee moon","","","No"
"30","the last dream of phoebe zeitgeist","fiction","untitled","","","No"
"31","","your dj speaks","","","","No"
"32","doremi fasol latido","hawkwind","lord of light","","","No"
"33","Cop/Young God","Swans","cop","","","No"
"34","le fin","red shark","buddhist chant","","","No"
"35","a promise","xiu xiu","fast car","","","No"
"36","shadow music of thailand","johnny guitar","mon du dow","","","No"
"37","The Supreme Genius of","king khan and the shrines","i wanna be a girl","","","No"
"38","","your dj speaks","","","","No"
"39","hard to look at ...","submarine races","let it go","","","Yes"
"40","everything that happens will happen today","david byrne and brian eno","strange overtones","","","Yes"
"41","last of the demohicans","naked raygun","off the edge","","","No"
"42","for all i care","the bad plus","long distance runaround","","","Yes"
"43","the crying light","antony and the johnsons","kiss my name","","","Yes"
"44","next","the necks","nice policeman nasty policeman","","","No"
"45","goodnight oslo","Robyn Hitchcock & The Venus 3","up to our nex","","","Yes"
"46","live at shea stadium","the clash","police on my back","","","Yes"
