"Track #","album","artist","title","label","link","new"
"1","Behind The Sun","Chris Issak","Miss Pearl","Vanguard","","No"
"2","Move Around","Ronnie Hayward Trio","Waitin' Blues","Fury","","No"
"3","Get High Tonight","Bloodshot Bill","She's My Baby","Transistor 66","","No"
"4","Topsy Turvy","Sugar King Boys","Drinkin' Pop So-Dee-O-Dee","Wormtone","","No"
"5","7""","George Jones","Root Beer","United Artists","","No"
"6","7""","Angie & the Citations","I Wanna Dance","Angela","","No"
"7","7""","Jimmy Petterson","One Buffalo (You Mean A Nickel)","Federal","","No"
"8","7""","Del Knights","Wrapped To Tight","Chancellor","","No"
"9","7""","Tommy Frederick & the Hi-Notes","Where'd Ja Go","Coral","","No"
"10","7""","King Curtis","The Arthur Murry Twist","RCA Victor","","No"
"11","7""","Jack Gale & the Medicine Men","The Medicine","Columbia","","No"
"12","7""","Ernest Tucker","What's The Matter Claudy","Jubilee","","No"
"13","7""","Paul Perryman","Just For Your Call","Duke","","No"
"14","Hairdresser Blues","Hunx","Let Me In","Hardly Art","","No"
"15","7""","Ambulance","I Remember","Urgent","","No"
"16","It's All Pop","Secrets*","Radio Heart","Numero","","No"
"17","Leaving Atlanta","Gentleman Jesse","Rooting For The Underdog","Douchemaster","","No"
"18","At His Finest","Larry Wilians","Slow Down alt version","Ace","","No"
"19","7""","A-Bones","Bad Boy","Demolition Derby","","No"
"20","The Last Donkey Show","John Wesley Coleman","She's Like Dracula","Goner","","No"
"21","Racey Roller","Guida","Coming Back To You","Dead Beat","","No"
"22","s/t","Tough Shits","Security Blanket","Burger","","No"
"23","Revenge","Rockbottom","Starfighter","Target Earth","","No"
"24","Wayne's World 3/Godfather 4","White Load","Note Note Note Note","Load","","No"
"25","demo","Midnight Snaxxx","80 In 40","no label","","No"
"26","demo","Baddat For Trubbel","Borjar Bli Van","no label","","No"
"27","Hairdresser Blues","Hunx","Do You Remember Being A Roller","Hardly Art","","No"
"28","Danny","Heavy Cream","Watusi","Infinity Cat","","No"
"29","Club Saracoma 18-30","Disco Lepers","I'm Carogenic","Pure Punk","","No"
"30","7""","Dream Dates","Surfer Joe","Ugly Pop","","No"
"31","s/t","Limit","Modern Girl","Cheap Rewards","","No"
"32","Pink Album... Plus!","Pagans","Dead End America","Crypt","","No"
"33","7""","Sex Cult","Plain Jane","Nashville's Dead","","No"
"34","demo","Cobrateens","Buzzkill","no label","","No"
"35","Whimpers From The Pantheon","Fag Cop","Nailed To The Cross","Rank Toy","","No"
"36","7""","Cormans","Cumon' And Goin'","In The Red","","No"
"37","s/t","White Faces","I'm Your Creep","Windian","","No"
"38","1977","Pigs","Psychopath","Bristol Archives","","No"
"39","Sub Urban Insult Rock For The Anti/Lectual","Tutu & the Pirates","Wham Bam Son Of Sam","Factory 25","","No"
"40","Inner City Rockers","Retros","Yes Boy","BDR","","No"
"41","Go Home","Dead Farmers","Run","RIP Society","","No"
"42","Bathroom Party","Atomic Suplex","I'm On","Crypt","","No"
"43","7""","Crash Kills Five","What Do You Do At Night?","Ugly Pop","","No"
"44","7""","Personal & the Pizzas","Bored Out Of My Brains","Oops Baby","","No"
"45","demo","Virgin Splits","track 1","no label","","No"
"46","s/t","Moralens Vaktare","Sticka Fran Stan","Dead Beat","","No"
"47","Spits III","Spits","Rat Face","Slovenly","","No"
"48","Today Is The Day","feedtime","Shovel","SS","","No"
"49","7""","Useless Eaters","The Moves","Jolly Dream","","No"
"50","All My Friends Are Dead","Consumers","Media Ogre","In The Red","","No"
"51","Sorry Ma, I Forgot To Take Out The Trash","Replacements","I'm In Trouble","Twin Tone","","No"
"52","Hate Sweats","Therapists","Brain Scabs","Johnny Cat","","No"
"53","7""","Angel Sluts","Love","Chickpea","","No"
"54","s/t","Flying Trichecos","Recidivist","Mastermind","","No"
"55","7""","Folded Shirt","Tiny Boat","Fashionable Idiots","","No"
"56","Want One","Broken Hearts","Tuesday Evening Girl","Scarlett","","No"
"57","Let's Go","Reducers","Maximum Depression","Rave On","","No"
"58","...Are Still A Band","Flip-Tops","Lock Me Up","Bachelor","","No"
"59","Penis Romantique","Irritones","White WIres","P.Trash","","No"
"60","demo","Ills","Delete U!","no label","","No"
"61","demo","Little Queenie","Stag","no label","","No"
"62","7""","Red Mass","Television Personalities","Mammoth Cave","","No"
"63","7""","Maxines","White Out","La Ti Da","","No"
"64","Weed Seizure","Hussy","SFB","Tic Tac Totally","","No"
"65","7""","Chinese Burns","Calculator","Windian","","No"
"66","7""","Paint Fumes","Panic Attack","Slovenly","","No"
