"Track #","album","artist","title","label","link","new"
"1","Everything In Between","No Age","Katerpillar","","","Yes"
"2","Everything In Between","No Age","Valley Hump Crash","","","Yes"
"3","Everything In Between","No Age","Sorts","","","Yes"
"4","Velvet Underground and Nico","The Velvet Underground","Heroin","","","No"
"5","Loaded","The Velvet Underground","Sweet Jane (Alt. Outro)","","","No"
"6","Mothers Sisters Daughters and Wives","Voxtrot","Mothers Sisters Daughters and Wives","","","No"
"7","83-85","Beat Happening","What's Important?","","","No"
"8","You Forgot It In People","Broken Social Scene","Cause = Time","","","No"
"9","First Blood","Nobunny","Blow Dumb","","","Yes"
"10","First Blood","Nobunny","Gone For Good","","","Yes"
