"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","The Sun Sessions","Ike Turner & His Kings of Rhythm","Ugly Woman","Varese Sarabande","","No"
"3","Rhythm Rockin Blues","Ike Turner & His Kings of Rhythm","Rocket 88","Ace","","No"
"4","From the Reach","Sonny Landreth","Howl At The Moon","Landfall","","No"
"5","Rhythm Rockin' Blues","Ike Turner & His Kings of Rhythm","The Way You Used To Treat Me","Ace","","No"
"6","Los Fabulocos","Los FabuLocos","Day After Day","Delta Groove","","Yes"
"7","The Sun Sessions","Ike Turner & His Kings of Rhythm","Love Is A Gamble","Varese Sarabande","","No"
"8","Live At Last","Subdudes","Sarita","High Street","","No"
"9","The Sun Sessions","Ike Turner & His Kings of Rhythm","Way Down In The Congo","Varese Sarabande","","No"
"10","","Promo ID PSA","","","","No"
"11","Steady Movin","Carlos Del Junco","Diddle It","Northern Blues","","Yes"
"12","The Blues Rolls On","Elvin Bishop","The Blues Rolls On","Delta Groove","","Yes"
"13","Swamp Slinger","Mel Melton & the Wicked Mojos","Catahoula","New Moon Blues","","No"
"14","The Outsider","Walter Trout","The Love Song Of J. Alfred Bluesrock","Provoque","","Yes"
"15","Blue Planet","Jon Paris","Good To Go","Blues Leaf Records","","No"
"16","","Most Significant Moment Rap","","","","No"
"17","The Blues Rolls On","Elvin Bishop","Struttin' My Stuff","Delta Groove","","Yes"
"18","Steady Movin","Carlos Del Junco","Bull Blade","Northern Blues","","Yes"
"19","The Blues Rolls On","Elvin Bishop","Yonder's Wall","Delta Groove","","Yes"
"20","Steady Movin'","Carlos Del Junco","Jersey Bounce","Northern Blues","","Yes"
"21","Live at the Vail Leavitt","Gail Storm","Mess Around","Gail Storm","","Yes"
"22","Live At The DC Blues Society","Sunnyland Slim","Everytime I Gets To Drinking","Mapleshade","","No"
"23","Rainin' In My Heart","Roosevelt Sykes","Boogie Sykes","United","","No"
"24","No Paid Holidays","Watermelon Slim And The Workers","Bubba's Blues","Northern Blues","","No"
"25","'68 Comeback Radio Special","Elvis Presley","Trying To Get To You","Sony BMG","","No"
"26","What Happened","Gene Casey & The Lone Sharks","Please Don't Dance","Lone Shark Records","","No"
"27","'68 Comeback Radio Special","Elvis Presley","Please Love Me","Sony BMG","","No"
"28","As The Crow Flies","Professor Louie & The Crowmatix","Daughters & Sons","Woodstock Records","","Yes"
"29","'68 Comeback Radio Special","Elvis Presley","That's All Right Momma","Sony BMG","","No"
"30","Hand Picked","Little Toby Walker","Hey Good Lookin'","LTW","","Yes"
"31","'68 Comeback Radio Special","Elvis Presley","Tiger Man","Sony BMG","","No"
"32","Ray Charles At Newport","Ray Charles","I Got A Woman","Rhino","","No"
"33","The Chess Box Set","Muddy Waters","Blues Before Sunrise","Chess","","No"
"34","Complete Capitol/Black & White Recordings","T-Bone Walker","Long Lost Lover Blues","Capital","","No"
"35","'68 Comeback Radio Special","Elvis Presley","Lawdy Miss Clawdy","Sony BMG","","No"
"36","Stormy Monday Blues: The Essential Collection","T-Bone Walker","Stormy Monday Blues","MCA UK","","No"
"37","Greatest Hits","ZZ Hill","Shade Tree Mechanic","Malaco Records","","No"
"38","Can't Keep a Good Man Down","Tommy Castro","You Knew The Job Was Dangerous","Blind Pig","","No"
"39","Transition","Walter Trout","Motivation Of Love","Import","","No"
