"Track #","album","artist","title","label","link","new"
"1","Signs and Wonders","Animal Kingdon","Tin Man","","","Yes"
"2","XXXX","You Say Party! We Say Die!","Heart of Gold","","","Yes"
"3","Nothings Shocking","Jane's Addiction","The Ocean","","","No"
"4","Nothings Shocking","Jane's Addiction","Mountain Song","","","No"
"5","Teeth Lost, Hearts Won","The Grates","Not Today","","","Yes"
"6","Under Great White Northern Lights","The White Stripes","Icky Thump (Live)","","","Yes"
"7","Under Great White Northern Lights","The White Stripes","Dead Leaves and the Dirty Ground (live)","","","Yes"
"8","Under Great White Northern Lights","The White Stripes","Seven Nation Army (Live)","","","Yes"
"9","In This Light And On This Evening","Editors","In This Light And On This Evening","","","Yes"
"10","In This Light And On This Evening","Editors","Bricks and Mortar","","","Yes"
"11","Phrazes for the Young","Julian Casablancas","11th Dimension","","","Yes"
"12","Phrazes for the Young","Julian Casablancas","4 Chords of the Apocalypse","","","Yes"
"13","Phrazes for the Young","Julian Casablancas","Ludlow St.","","","Yes"
"14","The Evening Descends","Evangelicals","Bellawood","","","No"
"15","Ain't No Rest for the Wicked","Cage The Elephant","Ain't No Rest for the Wicked (single)","","","No"
"16","LP","Ambulance LTD","Young Means Union","","","No"
"17","LP","Ambulance LTD","Primitive","","","No"
"18","Oi Megales Epitychies Twn Olympians","Olympians","O Tropos","","","No"
"19","Oi Megales Epitychies Twn Olympians","Olympians","Sxoleio","","","No"
"20","Post-Nothing","Japandrois","Sovereignty","","","Yes"
"21","Surfer Rosa","The Pixies","Bone Machine","","","No"
"22","Surfer Rosa","The Pixies","Something Against You","","","No"
"23","Surfer Rosa","The Pixies","Where Is My Mind?","","","No"
"24","Bossanova","The Pixies","Velouria","","","No"
"25","Bossanova","The Pixies","Allison","","","No"
"26","Trompe Le Monde","The Pixies","Alec Eiffel","","","No"
"27","Sawin on the Strings","Tobasco Donkeys","I Don't Mind","","","No"
"28","Never Cry Another Tear","Bad Leiutenant","Sink or Swim","","","Yes"
"29","Never Cry Another Tear","Bad Leiutenant","Twist of Fate","","","Yes"
