"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Let England Shake","PJ Harvey","On Battleship Hill","","","Yes"
"3","Down There","Avey Tare","3 Umbrellas","","","Yes"
"4","What Goes Around Comes Around","Diplomats of Solid Sound","B-O-O-G-A-L-O-O","","","Yes"
"5","The Liminanas","The Liminanas","Je Ne Suis Pastres Drogue","","","Yes"
"6","Complete Mythology","Syl Johnson","Straight Love, No Chaser","","","Yes"
"7","Deerhoof vs. Evil","Deerhoof","Qui Dorm, Nomes Somia","","","Yes"
"8","Afrocubism","Afrocubism","Mali Cuba","","","Yes"
"9","Let England Shake","PJ Harvey","All & Everyone","","","Yes"
"10","Nothing Fits","Tyvek","4312","","","Yes"
"11","Soviet League","Soviet League","Delaware","","","Yes"
"12","","A FEW MINUTES LEFT with FINN:","","","","No"
"13","Finn's Revolution exclusive!","Interview with DR. JACQUELINE CARBONI of the ZEITGEIST MOVEMENT","","","http://thezeitgeistmovement.com/","No"
"14","No Time For Dreaming","Charles Bradley","The World (Is Going Up In Flames)","","","Yes"
"15","Complete Mythology","Syl Johnson","Come On Sock It To Me","","","Yes"
"16","Soviet League","Soviet League","The Owl","","","Yes"
"17","Brothers On The Slide (12"" single)","Cymande","Brothers On The Slide","","","No"
"18","The Liminanas","The Liminanas","Tigre Du Bengale","","","Yes"
"19","The Paris Tapes: Live At Le Theatre Du Le Chatelet 1971","Sun Ra & His Mythic Science Arkestra","Somebody Else's Idea","","","Yes"
"20","Ashes","Henry Cluney","Alternative Ulster","","","Yes"
"21","Go For It","Stiff Little Fingers","Go For It","","","No"
"22","Low Back Chain Shift","The So-So Glos","Here Comes The Neighborhood","","","Yes"
"23","Ball-Hog or Tugboat?","Mike Watt","E-Ticket Ride","","","No"
"24","Clash on Broadway","The Clash","Bankrobber","","","No"
