"Track #","album","artist","title","label","link","new"
"1","These Blues Are all Mine","Tab Beniot","Crosscut Saw","","","No"
"2","These Blues Are all Mine","Tab Beniot","That Raided That Joint","","","No"
"3","The Smoke Daddies","The Smoke Daddies","Too Much","","","No"
"4","Behind The Sun","Grant Dermody & Frank Fotusky","Don't Boss Me","","","Yes"
"5","Live From Chicago - Mr Superharp Himself","James Cotton","When It Rains It Pours","","","No"
"6","One of the Fortunate Few","Delbert McClinton","Too Much Stuff","","","No"
"7","Ash Wednesday Blues","Anders Osborne","Soul Livin'","","","No"
"8","Come On Home","Boz Scaggs","Don't Cry No More","","","No"
"9","The Louisiana Record","Jimmy Carpenter","Barefootin'","","","Yes"
"10","Out Of The Blues","David Bromberg","The New Lee Highway Blues","","","No"
"11","Nobody Told Me","John Mayal","Like It Like You do","","","No"
"12","Let's Go","The Hungry Williams","You Better Find Yourself Another fool","","","Yes"
"13","Railroad Earth","Railroad Earth","The Jupiter & The 119","","","No"
"14","Quarantunes","Raul Malo","(Waiting For) The World To End","","","No"
"15","en Espanol","The Mavericks","Poder Vivir","","","No"
"16","Music For All Occassions","The Mavericks","All You Ever Do Is Bring Me Down","","","No"
"17","Oolooloo","The Pietasters","Biblical Sense","","","No"
"18","Zydeco: The Essential Pulse Series","Rockin' Sidney","Jalepeno Lena","","","No"
"19","First Class Life","Mike Zito","Try To Make A Living","","","No"
"20","Big Fun Tonite","Danny Draher","Big Fun Tonite","","","No"
"21","Hi-Fi Drive By","Jeremiah Johnson","'68 Coupe Deville","","","Yes"
"22","Levee Town","Sonny Landreth","Angeline","","","No"
"23","People Gonna Talk","James Hunter","Till Your Fool Comes Homee","","","No"
"24","Hangin' At The Deville Lounge","The Rusty Wright Band","Goin' To Nola","","","Yes"
"25","New Train","Paul Pena","Gonna Move","","","No"
