"Track #","album","artist","title","label","link","new"
"1","","Dirty Projectors","No Intention","","","No"
"2","","Dirty Projectors","About To Die","","","No"
"3","","Miniature Tigers","Bullfighter Jacket","","","No"
"4","","Miniature Tigers","Wish It Was Now","","","No"
"5","","Miniature Tigers","Ugly Needs","","","No"
"6","","Of Montreal","Tim, I Wish You Were Born A Girl","","","No"
"7","","R. Stevie Moore","We're In Vietnam","","","No"
"8","","Radiohead","Little By Little","","","No"
"9","","Radiohead","Idioteque","","","No"
"10","","The Shins","Girl Inform Me","","","No"
"11","","The Shins","Phantom Limb","","","No"
"12","","Animal Collective","Chocolate Girl","","","No"
"13","","Animal Collective","Applesauce","","","No"
"14","","Animal Collective","Gotham","","","No"
"15","","Animal Collective","Honeycomb","","","No"
"16","","Grandaddy","Way We Won't","","","No"
"17","","Grandaddy","A.M. 180","","","No"
"18","","Grandaddy","He's Simple, He's Dumb, He's the Pilot","","","No"
"19","","Grandaddy","The Crystal Lake","","","No"
"20","","Pavement","Cut Your Hair","","","No"
"21","","Pavement","AT&T","","","No"
"22","","Pavement","So Stark (You're A Skyscraper)","","","No"
"23","","Wavves","King Of The Beach","","","No"
