"Track #","album","artist","title","label","link","new"
"1","Sung Tongs","Animal Collective","Leaf House","","","No"
"2","Contra","Vampire Weekend","Horchata","","","No"
"3","Mature Themes","Ariel Pink's Haunted Graffiti","Kinski Assassin","","","No"
"4","","MYTHS","Prism Portraits","","","No"
"5","Logos","Atlas Sound","Te Amo","","","No"
"6","Hail to the Thief","Radiohead","Sit Down, Stand Up (Snakes and Ladders)","","","No"
"7","2006-2008","The Barbaras","Annual Botanical","","","No"
"8","Hissing Fauna, Are You the Destroyer","Of Montreal","Suffer For Fashion","","","No"
"9","Let the Poison Out","The Beets","Wipe it Off","","","No"
"10","Any Port in the Storm","Scott and Charlene's Wedding","Gammy Leg","","","No"
"11","The People's Key","Bright Eyes","Triple Spiral","","","No"
"12","Oracular Spectacular","MGMT","The Youth","","","No"
"13","sand roses","bubbly mommy gun","coyote fainting","","","No"
"14","Process","YVETTE","Cuts Me in Half","","","No"
"15","Person Pitch","Panda Bear","I'm Not","","","No"
"16","Halfaxa","Grimes","Weregild","","","No"
"17","Etiquette","Casiotone for the Painfully Alone","I Love Credence","","","No"
"18","Night Falls Over Kortedala","Jens Lekman","Shirin","","","No"
"19","Nighttiming","Coconut Records","West Coast","","","No"
"20","Codename: Rondo","Ghostland Observatory","Codename: Rondo","","","No"
"21","Halcyon Digest","Deerhunter","Helicopter","","","No"
"22","The Reminder","Feist","I Feel It All","","","No"
"23","Days","Real Estate","It's Real","","","No"
"24","","Cellophane Spill","Episode 3","","","No"
"25","Speaking in Tongues","Talking Heads","This Must Be the Place","","","No"
"26","Weezer","Weezer","Buddy Holly","","","No"
"27","Doolittle","Pixies","Wave of Mutilation","","","No"
"28","Uck Life","Paint Fumes","Surf Party Apocalypse","","","No"
"29","Philosophy of the World","The Shaggs","My Pal Foot Foot","","","No"
"30","Chutes Too Narrow","The Shins","Fighting in a Sack","","","No"
"31","Tally All the Things That You Broke","Parquet Courts","You Got Me Wonderin' Now","","","No"
"32","Mia Pharaoh","Miniature Tigers","Flower Door","","","No"
"33","Strange Mercy","St Vincent","Cheerleader","","","No"
"34","Happy Valentine's Day","Milk Dick","Waking Up From Creepy Dreams","","","No"
