"Track #","album","artist","title","label","link","new"
"1","Delancy Street","Rachael Sage","Fame","","","No"
"2","The Kenny Rankin Album","Kenny Rankin","When Sunny Gets Blue","","","No"
"3","Biophilia","Bjork","Thunderbolt","","","No"
"4","The Stone Issue Four","Medeski Martin & Wood","Tutrasa i'","","","Yes"
"5","Exile On Main St","The Rolling Stones","Loving Cup","","","No"
"6","Shadows And Light","Joni Mitchell","Free man in Paris","","","No"
"7","Brazilian Butterfly","Ithamara Koorax","Butterfly","","","No"
"8","Few & Far Between EP","10,000 Maniacs w/ David Byrne","Let the Mystery Be","","","No"
"9","The Johnny Mercer Song Book","Ella Fitzgerald","Early Autumn","","","No"
"10","","Joe Strummer & The Mescaleros","","","","No"
