"Track #","album","artist","title","label","link","new"
"1","Radio","Esperanza Spalding","Jazz Aint Nothin' but Soul","","","Yes"
"2","Switch","Sophie Villy","Just a Little Lovin'","","","No"
"3","Guitars","McCoy Tyner w/Derek Trucks","Slapback Blues","","","No"
"4","Best of Miles Davis","Miles Davis","Seven Steps to Heaven","","","No"
"5","Monday Night Live","The Vanguard Jazz Orchestra","The Waltz You Swang for Me","","","No"
"6","At Last!","Etta James","A Sunday Kind of Love","","","No"
"7","The Fall","Norah Jones","Chasing Pirates","","","No"
"8","The Soldier of Love","Sade","Long Hard Road","","","No"
"9","Best of Miles Davis","Miles Davis","So What","","","No"
"10","Unspoken","Cecil McBee","Sleeping Giant","","","No"
"11","The Complete Roulette Collection","Dinah Washington","Make Someone Happy","","","No"
"12","Guitars","McCoy Tyner w/Bela Flexk","My Favorite Things","","","No"
"13","Circle Compelting","Nora McCarthy","Come Fly with Me","","","No"
"14","The Depths of a Year","Ehren Starks","Subtle Groove","","","No"
"15","Flight","Acoustic Quartet","Avel","","","No"
"16","Flight","Alissid Jazz","Avel","","","No"
"17","The Fall","Nora Jones","Manhattan","","","No"
"18","Home Again","Michael Kiwanuka","Home Again","","","Yes"
"19","Lighthouse","Patrick Watson","Lighthouse","","","Yes"
"20","At Last","Etta James","My Dearest Darling","","","No"
"21","Ella and Louis","Ella Fitzgerald&Louis Armstrong","Cheek to Cheek","","","No"
"22","Flight","Astura Albeniz","Jazz in Braces","","","No"
"23","Chanson du View Carre","Harry Connick Jr.","That's a Plenty","","","No"
"24","11:11","Regina Spektor","Mary Ann","","","No"
"25","Chanson du View Carre","Harry Connick Jr.","Fidgety Feet","","","No"
"26","Changing Tranes","Jimmy Halperin, Dominic Duval","Lazy Bird","","","No"
"27","","Nora Jones","","","","No"
