"Track #","album","artist","title","label","link","new"
"1","","cream","the white room","","","No"
"2","","sammy davis jr","the candy man","","","No"
"3","let it be","the beatles","i me mine","","","No"
"4","12 x 5","the rolling stones","paint it black","","","No"
"5","","the supremes","bqck in my arms again","","","No"
"6","","the isley brothers","it's your thing","","","No"
"7","","the four tops","bernadette","","","No"
"8","let it be","the beatles","i've got a feeling","","","No"
"9","spechless","toby walker","norwegian wood","","","Yes"
"10","","tom jones","it's not unusual","","","No"
"11","","tom jones","delilah","","","No"
"12","","tom jones","chills and fever","","","No"
"13","lemonhead","the humms","buttermilk","","","Yes"
"14","thick as a brick","jethro tull","thick as a brick","","","No"
"15","easy rider soundtrack","fraternity of man","don't bogart me","","","No"
"16","","bo donaldson & The Heywards","billy don't be a hero","","","No"
"17","captain fantastic","elton john","captain fantastic","","","No"
"18","captain fantastic","elton john","bitter fingers","","","No"
"19","captain fantastic","elton john","tell  me when the whistle blows","","","No"
"20","band on the run","paul mccartney & wings","bluebird","","","No"
"21","band on the run","paul mccartney & wings","jet","","","No"
"22","","harry nilsson","jump into the fire","","","No"
"23","","harry nilsson","gotta get up","","","No"
"24","the roots of hendrix","howlin' wolf","killing floor","","","No"
"25","","howlin' wolf","hidden charms","","","No"
"26","","les paul","12th street rag","","","No"
"27","","les paul","tico tico","","","No"
"28","","red hot chili peppers","behind the sun","","","No"
"29","until you come home","george mann","streams of gold","","","Yes"
"30","speechless","toby walker","stars ans stripes forever","","","Yes"
"31","the roast beef curtains","the roast beef curtains","salty vile dub","","","Yes"
"32","the roast beef curtains","the roast beef curtains","you're great","","","Yes"
