"Track #","album","artist","title","label","link","new"
"1","Hands of Glory","Andrew Bird","Three White Horses","","","Yes"
"2","","Dirty Projectors","Just From Chevron","","","Yes"
"3","","Animal Collective","Rosie Oh","","","Yes"
"4","","Black Moth Super Rainbow","Windshield Smasher","","","Yes"
"5","","The Pixies","Stormy Weather","","","No"
"6","","Blitzen Trapper","Below the Hurricane","","","No"
"7","","The Kooks","Stormy Weather","","","No"
"8","","Architecture in Helsinki","Do the Whirlwind","","","No"
"9","","Anathallo","Hanasakajiji - Four:   A Great Wind, More Ash","","","No"
"10","","Tilly & the Wall","The Ice Storm, Big Gust, and You","","","No"
"11","","Icky Blossoms","Stark Weather","","","Yes"
"12","","Bright Eyes","Four Winds","","","No"
"13","","Au Revoir Simone","Hurricanes","","","No"
"14","","Stepdad","Show Me Your Blood","","","No"
"15","","Givers","Atlantic","","","No"
"16","","Neil Young","Like a Hurricane","","","No"
"17","","Deerhoof","There's That Grin","","","Yes"
"18","","Karen O","Strange Love","","","Yes"
"19","","Matt Pond PA","Halloween","","","No"
"20","","Cults","Oh My God","","","No"
"21","","Jens Lekman","The End of the World is Bigger Than Love","","","Yes"
"22","","Azure Ray","Red Balloon","","","Yes"
"23","","Two Gallants","Song of songs","","","Yes"
"24","","Alkaline Trio","Armageddon","","","No"
"25","","Tilly and the Wall","Youth","","","Yes"
"26","","Black Moth Super Rainbow","I Think I'm Evil","","","Yes"
"27","","Angela Jane","An Epiphany","","","Yes"
"28","","Alabama Shakes","Goin' to the Party","","","No"
"29","","Murder by Death","Ghost Fields","","","Yes"
