"Track #","album","artist","title","label","link","new"
"1","warsaw","joy division","interzone","","","No"
"2","imagine","john lennon","oh yoko!","","","No"
"3","the art of the toy piano","margaret leng tan","eleanor rigby","","","No"
"4","the endtables (reissue)","the endtables","white glove test","","","Yes"
"5","almaz","almaz: nacao zumbi & seu jorge","rock with you","","","Yes"
"6","","your dj speaks","","","","No"
"7","awott tapes","asian women on the telephone","kundalalini-bluh","","","No"
"8","warm slime","thee oh sees","everything went black","","","Yes"
"9","direction reaction creation (box set","the jam","that's entertainment","","","No"
"10","root for ruin","les savy fav","dear crutches","","","Yes"
"11","","your dj speaks","","","","No"
"12","rum sodomy and the lash","the pogues","dirty old town","","","No"
"13","the best of the pogues","the pogues","the body of an american","","","No"
"14","r & b hipshakers: teach me the monkey","eddie kirk","hog killin' time","","","Yes"
"15","je sus vivant j'ai peur de gilbert deflez","jacky chalard","pollution","","","Yes"
"16","","your dj speaks","","","","No"
"17","Sun Ra arkestra meets salah ragab in egypt","sun ra","egypt strut","","","No"
"18","public strain","women","heat distraction","","","Yes"
"19","","dracula, dirty old man","","","http://blog.wfmu.org/freeform/2007/10/dracula-dirty-o.html","No"
"20","complete recordings 1987 - 1989","donner party","G-L-O-R-I-A","","","No"
"21","Soliloques","gabriel severin","harmonium","","","No"
"22","Live from Guča","Demiran Ćerimović and His Orkestar","restauraunt concert, medley","","","Yes"
"23","","your dj speaks","","","","No"
"24","the goodnight loving supper club","the goodnight loving","ain't it weird","","","Yes"
"25","daddy wants a cold beer","the a-bones","spooks-a-poppin","","","No"
"26","neonbeats (austrian new wave & punk)","collapsing new people","seereen","","","Yes"
"27","synthensizing: ten ragas to a disco beat","charanjit singh","raga kalavanti","","","Yes"
"28","le noise","neil young","walk with me","","","Yes"
"29","sloppy ground","eric chanaeux","have i lost my eyes","","","No"
"30","","your dj speaks","","","","No"
"31","animal grace","Kali Z. Fasteau & Louis Moholo","impulse","","","Yes"
"32","stupor hiatus","mike rep and the quotas","she lives in a time of her own","","","Yes"
"33","1000 years","the corin tucker band","half a world away","","","Yes"
"34","creation","the druids of stonehenge","signed DC","","","Yes"
"35","crush","abe vigoda","to tears","","","Yes"
"36","","your dj speaks","","","","No"
"37","junilee varia","icp orchestra","jealousy suite - next subject","","","No"
"38","yoko ono/plastic ono band","yoko ono/plastic ono band","open your box","","","No"
