"Track #","album","artist","title","label","link","new"
"1","Feels","Animal Collective","The Purple Bottle","","","No"
"2","Acoustic Sessions","The Ghost Of A Saber Tooth Tiger","Rainbows in Gasoline","","","Yes"
"3","Skit I Allt","Dungen","Nasta Sommar","","","Yes"
"4","Time To Die","The Dodos","The Strums","","","No"
"5","VU","Velvet Underground","She's My Best Friend","","","No"
"6","Everything That Happens Will Happen on this tour","David Byrne & Brian Eno","One Fine Day","","","No"
"7","Blood Money","Tom Waits","All The World Is Green","","","No"
"8","Plays Pajama Pop Pour Vous","Lullatone","Building Castles In the Sky","","","No"
"9","Fox Confessor Brings The Flood","Neko Case","Lion's Jaws","","","No"
"10","Transit Byzantium","Bill Fox","My Baby Crying","","","No"
"11","Tight Knit","Vetiver","More of This","","","No"
"12","Bitte Orca","Dirty Projectors","Ascending Melody","","","Yes"
"13","Folk Off!","This Is The Kit","Two Wooden Spoons","","","No"
"14","The Killer Bee Scare","Bears of Blue River","Crayola","","","No"
"15","Write About Love","Belle & Sebastian","I'm Not Living In The Real World","","","Yes"
"16","four","Bleu","B.O.S.T.O.N","","","Yes"
"17","Mellow Gold","Beck","Nitemare Hippy Girl","","","No"
"18","Captured anthems for an empty bathtub & anthems for the could've bin pills","K.C. Accidental","kev's message for charlie","","","Yes"
"19","Teen Dream","Beach House","Walk In the Park","","","No"
"20","Would It Kill You?","Hellogoodbye","When We First Met","","","Yes"
"21","The Love Language","The Love Language","Lalita","","","No"
"22","Escape From Dragon House","Dengue Fever","Tip My Canoe","","","No"
"23","Punk Rock","Mekons","Work All Week","","","No"
"24","Say Goodbye","Liz Janes","Firefly","","","No"
"25","Thank you for your valuable time","Kaada","Thank You for your valuable Time","","","No"
