"Track #","album","artist","title","label","link","new"
"1","","Funk Rock Rebelion","U don't have 2 wear a hood 2B a Racist","","","Yes"
"2","","Funk Rock Rebelion","Into The Storm We March","","","No"
"3","","Scatterbrain","Here Comes Trouble","","","No"
"4","","Alliance","Wheel","","","Yes"
"5","","24-7 Spys","Waiting for The Sun","","","Yes"
"6","","Alliance","I'll have some of that","","","Yes"
"7","","Pop Rant","Magnetic Movement","","","Yes"
"8","","Pop Rant","Why I got To fight Every Night to Prove My Love To You","","","Yes"
"9","","Kodiak","Goodbye","","","Yes"
"10","","Foghat","She's Got a Ring on her Finger and  a Ring in His Nose","","","No"
"11","Interview","DJAli","Roger Earl","","","Yes"
"12","","Foghat","Slow Ride","","","No"
"13","","Axe","Born To Lose","","","Yes"
"14","","Axe","Fire and Stone","","","Yes"
