"Track #","album","artist","title","label","link","new"
"1","Soul Apparatus","Gary Sellers","Sideshow Blues","","http://www.garysellers.com","Yes"
"2","Live at Royal Albert Hall","Joe Bonamassa","Blues Deluxe","","http://www.joebonamassa.com","Yes"
"3","Luthers Blues","Luther Allison","Driving Wheel","","","No"
"4","Heart and Soul","Joe Cocker","Don't let me be Lonely","","","No"
"5","Blue Tears","Sam Taylor","Someone to Hold","","http://www.samtaylorscholarship.com","No"
"6","Bluezman Back Home","Sam Taylor","Damn Your Eyes","","","No"
"7","Desert Soul","Sam Taylor","Ain't No Love","","","No"
"8","Blue Tears","Sam Taylor","Not Tired of Living","","","No"
"9","Blue Tears","Sam Taylor","I want my Lovin Back","","","No"
"10","Signature","Sam Taylor","Rockyoaseoffe","","","No"
"11","Caught in the Jaws of the Blues","Sam Taylor","Chap 37","","","No"
"12","Live at the BLues Warehouse","Sam Taylor","Too Old to Dance","","","No"
"13","Signature","Sam Taylor","Ice Water","","","No"
"14","Caught in the Jaws of the Blues","Sam Taylor","Chap 42","","","No"
"15","Live at Paula Jeans","Sam Taylor","Summertime","","","No"
"16","Caught in the Jaws of the blue","Sam Taylor","Chap 50","","","No"
"17","Single","Sam Taylor","Ease on down the Road","","","No"
