"Track #","album","artist","title","label","link","new"
"1","Rare, Vol. 1 (2011-2016)","The Rebels of Tijuana","Free Angels","","","Yes"
"2","Dum Dum De Dip (EP)","Judi & The Affections","Dum Dum De Dip","","","Yes"
"3","The Best of Laurie Records","Dean & Jean","Hey Jean, Hey Dean (Let's Have A Party)","","","No"
"4","Dancing Backward In High Heels","New York Dolls","Round and Round She Goes","","","No"
"5","My Own Way To Rock","Burton Cummings","My Own Way To Rock","","","No"
"6","The Best of Eddie Cochran","Eddie Cochran","Rock and Roll Blues","","","No"
"7","Choba B CCCP","Paul McCartney","Twenty Flight Rock","","","No"
"8","Sassafrass","Tami Neilson","Kitty Cat","","","Yes"
"9","Improvisations on an Apricot","Aqueduct Ensemble","In Perfect Air","","","Yes"
"10","Egypt Station","Paul McCartney","Station II","","","Yes"
"11","The Waning Days of Summer","Richard Goeb","The Waning Days of Summer","","","No"
"12","Very Best Of","Harry Belafonte","Gotta Travel On","","","No"
"13","Tearing at the Seams","Nathaniel Rateliff & The Night Sweats","Baby I Lost My Way (But I'm Going Home)","","","Yes"
"14","Branches of Sun Remixed","Aukai, Aparde","Closed Eyes","","","Yes"
"15","Moog For Love","Disclosure, Al Green","Feel Like I Do","","","No"
"16","The Difference Between Me & You","Black Joe Lewis & The Honeybears","Suit or Soul?","","","Yes"
"17","Silk N' Soul","Gladys Knight & The Pips","Groovin'","","","No"
"18","For Ever","Jungle","Smile","","","Yes"
"19","Kin Sonic","Jupiter & Okwess","Nzelle Momi","","","Yes"
"20","Modern Kosmology","Jane Weaver","Loops In The Secret Society","","","Yes"
"21","Hair","Galt MacDermot, Tom Pierson","Aquarius","","","No"
"22","","David Bowie","Beat Your Own Drum (2018 Radio Edit)","","","Yes"
"23","Without Chasms","William Brittelle","Pixote Rambo / Legends of Osiris","","","Yes"
"24","Coming Back Again","Meggie Brown","Coming Back Again","","","Yes"
"25","Neerdeth","Ocrilim","Twelon","","","Yes"
"26","Say Cheese!","Soundroll","Fun Holidays Go Retro","","","Yes"
"27","Verve Remixed","Willie Bobo","Spanish Grease","","","No"
"28","Tranca","Ava Rocha","Mare Ere","","","Yes"
"29","In the Blue Light","Paul Simon","Darling Lorraine","","","Yes"
"30","The Giant Who Ate Himself","Glenn Jones","The Last Passenger Pigeon","","","Yes"
"31","","Gathering Time","Too Far To Turn Back Now","","","Yes"
