"Track #","album","artist","title","label","link","new"
"1","Let the Poison Out","The Beets","Wipe It Off","","","Yes"
"2","Father, Son, Holy Ghost","Girls","Alex","","","Yes"
"3","exits&all the rest","Girl in a Coma","Cemetary Baby","","","Yes"
"4","Wild Flag","Wild Flag","Something Came Over Me","","","Yes"
"5","count yer lucky stars","gringo star","Got It","","","Yes"
"6","Only in Dreams","DumDum Girls","Bedroom Eyes","","","No"
"7","Rome","Danger Mouse","The Rose with a broken neck","","","No"
"8","Life is Full of Possibilites","Dntel","Umbrella","","","Yes"
"9","Gauntlet Hair","Gauntlet Hair","Top Bunk","","","Yes"
"10","Acrobats","Peggy Sue","Parking Meter Blues","","","Yes"
"11","America Give Up","Howler","Too Much Blood","","","Yes"
"12","count yer lucky stars","gringo star","jessica","","","Yes"
"13","Gloss Drop","Battles","Africastle","","","Yes"
"14","Gloss Drop","Battles","Ice Cream","","","Yes"
"15","carrion crawler/the dream EP","Thee Oh Sees","carrion crawler","","","Yes"
"16","Paranoid Social Club","Paranoid Social Club","paranoid","","","Yes"
"17","","Culcha Candela","Monsta","","","Yes"
"18","","Falco","Der Kommissar","","","No"
"19","Attack on Memory","Cloud Nothings","No Future/No Past","","","Yes"
"20","","After the Fire","Der Kommissar","","","No"
