"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Ear Pwr","Ear Pwr","Geodes","","","Yes"
"3","Gloss Drop","Battles","My Machines","","","Yes"
"4","The Less You Know, The Better","D J Shadow","Run For Your Life","","","Yes"
"5","Mountaintops","Mates of State","Palamino","","","Yes"
"6","Lover, The Lord Has Left Us...","The Sounds of Animals Fighting","The Heretic","","","No"
"7","London's Calling","The Clash","The Right Profile","","","No"
"8","One Bright Day","Ziggy Marley","Look Who's Dancing","Virgin","","No"
"9","Presents The Carnival Featuring Refugee Allstars","Wyclef jean","Gone Til November","Columbia","","No"
"10","The Specials","The Specials","Rudi, A Message to You","Chrysalis","","No"
"11","Soca Mix Ramajay Volume 16","Tian Winter","Gimme a Taste","Rondon World Beat","","Yes"
"12","Rivers and Homes","J Viewz","Building a Home","","","Yes"
"13","","Nick Cave and Neko Case","She's Not There","","","No"
"14","Tripper","Fruit Bats","So Long","","","Yes"
"15","Only in Dreams","Dum Dum Girls","Teardrops on My Pillow","","","Yes"
"16","I am the Target","The Madison Project","Faces","Self","","No"
"17","I Am the Target","The Madison Project","Burn It Down","Self","","No"
"18","Led Zeppelin II","Led Zeppelin","Ramble On","","","No"
"19","D E 7th","Dave Edmunds","Warmed Over Kisses (Left Over Love)","Columbia","","No"
"20","Tusk","Fleetwood Mac","What Makes You Think You're the One","","","No"
"21","","Prince Buster","Al Capone","","","No"
"22","","Black Lips","Modern Art","","","No"
"23","","Spinal Tap","Big Bottom","","","No"
"24","","Portugal the Man","So American","","","Yes"
"25","Live @ Stephen's Talkhouse","Glenn Tilbrook & the Fluffers","Up The Junction","Live 5.30.04","","No"
"26","21st Century Breakdown","Green Day","Va La Gloria","Reprise","","No"
"27","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
