"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","The Upsidedown Sky","Andrew Fortier","By the Grace of Your Wings","","","No"
"3","Kashmir:Symphonic Led Zeppelin","London Philharmonic Orchestra","The Battle of Evermore","","","No"
"4","Travelogue","Joni Mitchell","The Circle Game","","","No"
"5","New Blood","Peter Gabriel","Blood of Eden","","","No"
"6","Lightbulb Sun","Porcupine Tree","Buying New Soul","","","No"
"7","First Circle","Pat Metheny Group","Mas Alla ( Beyond )","","","No"
"8","Magnification","Yes","Can You Imagine?","","","No"
"9","Scrimshaw","Nels Andrews","Flotsam","","","Yes"
"10","Why Should the Fire Die?","Nickel Creek","Doubting Thomas","","","No"
"11","Terraforming","Beginning of the Day","Get A Room","","","Yes"
"11","","Ashley O'Neal","Interview","","","No"
"12","Steady On","Shawn Colvin","Something to Believe In","","","No"
"13","Secret Story","Pat Metheny","Above The Treetops","","","No"
