"Track #","album","artist","title","label","link","new"
"1","shri camel","terry riley","across the lake of the ancient world","","","No"
"2","singles 1992 - 2011","Brian Jonestown Massacre","methodrone (live at the compound)","","","Yes"
"3","ongaku 70: vintage psychedelia in japan","rabi nakayama","good night","","","Yes"
"4","the law 7""","art yard","something in your eyes","","","Yes"
"5","plays john carpenter","zombie zombie","halloween main theme","","","Yes"
"6","7"" singles","secret chiefs 3","ubik the electromagnetic azoth","","","No"
"7","a dreamers christmas","john zorn's the dreamers","christmas time is here","","","Yes"
"8","morbido","the dreams","seis seis seis condor","","","Yes"
"9","cazumbi -african sixties garage vol. 2","them","one time too many","","","No"
"10","","your dj speaks","","","","No"
"11","true soul, vol. 2: deep sounds from the left of stax","the leaders","(it's a) rat race","","","Yes"
"12","from hell they came ... bible bands tribute to the misfits","ripsnorter","skulls","","","No"
"13","krypton 10: christchurch 1981-87","the mcgoohans","psychedelic texas","","","Yes"
"14","red mass","red mass","saturn","","","Yes"
"15","celeste","the soundcarriers","rolling on","","","No"
"16","no time for dreaming","charles bradley","the telephone song","","","Yes"
"17","","your dj speaks","","","","No"
"18","gorilla rose","kid congo and the pink monkey birds","our other world","","","Yes"
"19","leave home","the men","shittin' with the shah","","","Yes"
"20","new brigade","iceage","broken bone","","","Yes"
"21","david comes to life","fucked up","serve me right","","","Yes"
"22","not yet","monotonix","try try try","","","Yes"
"23","","your dj speaks","","","","No"
"24","neither here not there","melvins","revolve","","","No"
"25","elctroretard","melvins","youth of america","","","No"
"26","the bootlicker","melvins","toy","","","No"
"27","(a) senile animal","melvins","the hawk","","","No"
"28","houdini live 2005","melvins","honey bucket","","","No"
"29","sugar daddy live","melvins","a history of bad men","","","Yes"
"30","","your dj speaks","","","","No"
"31","mustaches wild","karp","dueling banshees","","","No"
"32","gummo","spazz","gummo love theme","","","No"
"33","","you dj speaks","","","","No"
"34","the peel sessions","thin lizzy","little girl in bloom (request)","","","No"
"35","the tyranny of distance","Ted Leo & the Phamacists","timorous me","","","No"
"36","moondance","van morrison","everyone","","","No"
"37","peel sessions","the pogues","whiskey, you're the devil","","","No"
"38","","your dj speaks","","","","No"
"39","castle talk","screaming females","boss","","","No"
"40","","","","","","No"
