"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Ben Folds Presents: University A Cappella!","The Washington University in St Louis Mosaic Whispers","Still Fighting It","","","No"
"3","Through the Devil Softly","Hope Sandoval & the Warm Inventions","For the Rest of Your Life","Nettwerk","","Yes"
"4","Man on the Moon: The End of Day","Kid Cudi","Simple As...","Universal Motown","","Yes"
"5","Live Jam","The Jam","Heatwave","Polydor","","No"
"6","Light a Candle","Forro in the Dark","Perro Loco","Nublu","","Yes"
"7","","Shuggie Otis","Strawberry Letter 23","","","No"
"8","RnR HoF 25th Anniversary Concert","Bruce Springsteen & the E Street Band w/Sam Moore","Hold On I'm Coming","MSG, NYC 10.29.09","","Yes"
"9","I Don't Want to Go Home","Southside Johnny & the Asbury Jukes","The Fever","Epic","","No"
"10","RnR HoF 25th Anniversary Concert","Bruce Springsteen & the E Street Band w/Darlene Love","A Fine Fine Boy","MSG, NYC 10.29.09","","Yes"
"11","Whiplash Smile","Billy Idol","To Be a Lover","Chrysalis","","No"
"12","","Average White Band","Pick Up the Pieces","","","No"
