"Track #","album","artist","title","label","link","new"
"1","","Teo Dimov","It's Allright","","","No"
"2","Happy Pills","Gebert Ulbet Project","Wild Butterfly","","","Yes"
"3","","Paolo Conti","Happy Feet","","","No"
"4","","Amsterdam Connection","Two Souls, One Breath","","","Yes"
"5","Bohemia","Roman Street","Mr. Morris","","","Yes"
"6","Songs for Everyone","Slow","Dak Juzo","","","Yes"
"7","Danish Radio Big Ban","Charlie Watts w/","Elvin Suite Part 2","","","Yes"
"8","Back To You","Arno Haas","Chick Flick","","","Yes"
"9","Duos Duets and Duels","Paul KImber","Eldorado","","","No"
"10","Bein Green","Roberto Tola","Sardinia Dream","","","Yes"
"11","Tako Tsubo","Paris Combo","Bonn Nouvelle","","","Yes"
"12","The Bad Boys of Budapest","Peet Project","White Ferrari","","","Yes"
"13","So Close","Theirry Condor","Just Call","","","Yes"
"14","Revisit","Mikrokolectyw","Tarman","","","Yes"
"15","InThe Still of The Night","Calabria Foti","It's Alright With Me","","","Yes"
"16","","Journeys","What Comes Next","","","Yes"
"17","Light Shines In","Adam Schneit Band","Old Time Musketry","","","Yes"
"18","New Beginnings","Valeriy Stepanov","Heartburn","","","Yes"
"19","The Bad Boys of Budapest","Peet Project","Champagne of My Life","","","Yes"
"20","","Igor Gorzina","Eastern Magic","","","Yes"
"21","Mick's Tune","Michael Zanaboli","Mick's Tune","","","Yes"
"22","Tako Tsubo","Paris Combo","Je Suis Partie","","","Yes"
