"Track #","album","artist","title","label","link","new"
"1","","Hour 1","","","","No"
"2","Blonde On Blonde","Bob Dylan","4th Time Around","","","No"
"3","The Bob Dylan 30th Anniversary Concert","George Harrison","Absolutely Sweet Marie","","","No"
"4","Band of the Hand","Bob Dylan w/The Heartbreakers","Band of the Hand","","","No"
"5","Chimes of Freedom","Pete Townshend","Corinna, Corinna","","","No"
"6","The Bootleg Series","Bob Dylan","Dignity","","","No"
"7","The Bob Dylan 30th Anniversary Concert","The O'Jays","Emotionally Yours","","","No"
"8","The Bob Dylan 30th Anniversary Concert","Lou Reed","Foot of Pride","","","No"
"9","Water On the Road","Eddie Vedder","Girl From the North Country","","","No"
"10","The Bob Dylan 30th Anniversary Concert","Johnny Winter","Highway 61 Revisited","","","No"
"11","Love for Levon","Grace Potter","I Shall Be Released","","","No"
"12","The Bob Dylan 30th Anniversary Concert","Neil Young","Just Like Tom Thumb's Blues","","","No"
"13","The Wind","Warren Zevon","Knockin' On Heaven's Door","","","No"
"14","","Hour 2","","","","No"
"15","Stripped","The Rolling Stones","Like a Rolling Stone","","","No"
"16","The Bob Dylan 30th Anniversary Concert","Roger McGuinn w/The Heartbreakers","Mr. Tambourine Man","","","No"
"17","Volume 3","The Traveling Wilburys","New Blue Moon","","","No"
"18","Chimes of Freedom","Mick Hucknall","One of Us Must Know","","","No"
"19","Chimes of Freedom","Sinead O'Connor","Property of Jesus","","","No"
"20","Mighty Garvey!","Manfred Mann","Quinn the Eskimo","","","No"
"21","The Bob Dylan 30th Anniversary Concert","Tom Petty & the Heartbreakers","Rainy Day Women #12 & #35","","","No"
"22","Bringing It All Back Home","Bob Dylan","Subterranean Homesick Blues","","","No"
"23","Sniper and Other Love Songs","Harry Chapin","Circle","","","No"
