"Track #","album","artist","title","label","link","new"
"1","Heart On","Eagles Of Death Metal","Anything 'Cept The Truth","","","No"
"2","Fillmore East: June 1971","Frank Zappa & The Mothers Of Invention","Willie The Pimp, Part One","","","No"
"3","Live At Highbury Garage 01.12.16","Future Of The Left","The Limits Of Battleships","","","No"
"4","Live At Highbury Garage 01.12.16","Future Of The Left","Beneath The Waves","","","No"
"5","Nevermind","Nirvana","Something In The Way","","","No"
"6","AM","Arctic Monkeys","I Wanna Be Yours","","","No"
"7","Over The Years And Through The Woods","Queens Of The Stone Age","Tangled Up In Plaid","","","No"
"8","Purple Onion","Les Claypool's Frog Brigade","Long In The Tooth","","","No"
"9","The Giraffes Ruled","The Giraffes","The Invasion","","","No"
"10","Tales Of The Black Whistle","The Giraffes","Creeping Finger","","","No"
"11","LP01","D'NT","If I Handed Out (This Is What I Gave)","","","No"
"12","LP01","D'NT","Dancer","","","No"
"13","Wild Gift [2001 Reissue]","X","The Once Over Twice","","","No"
"14","Wolf BBQ EP","Glockabelle","Wolf BBQ","","","No"
"15","Clerks Soundtrack","Girls Against Boys","Kill The Sexplayer","","","No"
"16","Swordfishtrombones","Tom Waits","Just Another Sucker On The Vine","","","No"
"17","Swordfishtrombones","Tom Waits","Towm With No Cheer","","","No"
"18","Swordfishtrombones","Tom Waits","Shore Leave","","","No"
"19","Stain","Living Colour","Mind Your Own Business","","","No"
"20","Freedom Tower- No Wave Dance Party 2015","The Jon Spencer Blues Explosion","Born Bad","","","No"
"21","Time's Up","Living Colour","Type","","","No"
"22","Shade","Living Colour","Blak Out","","","No"
"23","Double Nickels On The Dime","Minutemen","Nothing Indeed","","","No"
"24","In Spades","The Afghan Whigs","The Spell","","","No"
"25","Twisted Crystal","Guerilla Toss","Retreat","","","Yes"
"26","Ribboncutter","Bangladeafy","Seaplane","","","Yes"
"27","3 Songs For PR","blueblack","Murder School","","","No"
"28","Digital Moonscapes","Wendy Carlos","Rhea","","","No"
"29","Slasher Beach (remastered)","Sad Magic","Watch Hill","","","Yes"
"30","No Code","Pearl Jam","In My Tree","","","No"
"31","What's So Funny About Peace, Love And Los Straitjackets","Los Straitjackets","Cruel To Be Kind","","","No"
