"Track #","album","artist","title","label","link","new"
"1","","Squeeze","Slap And Tickle","","","No"
"2","","Rivers Cuomo","Chess","","","No"
"3","","The Silver Jews","People","","","No"
"4","","Simon & Garfunkle","Leaves That Are Green","","","No"
"5","","Agent Orange","Miserlou","","","No"
"6","","Rollerskate Skinny","One Thousand Couples","","","No"
"7","","Heavy Cream","Lava Lamp","","","No"
"8","","Black Marble","Static","","","No"
"9","","Husker Du","Something I Learned Today","","","No"
"10","","Joy Division","She's Lost Control","","","No"
"11","","Mac Demarco","My Kind Of Women","","","No"
