"Track #","album","artist","title","label","link","new"
"1","Cream of Clapton","Eric Clapton","Let It Rain","","","No"
"2","","Luther Alison","Luthers Blues","","","No"
"3","Relentless","Walter Trout","I'm Tired","","","No"
"4","Live","Lonesome Dan","Plumbers Blues","","","Yes"
"5","Lovin Kind","Little Cliff","Spank The Monkey","","","Yes"
"6","Shake,Shake Mama","Toby Walker","Midnight Special","","","Yes"
"7","BBC Sessions","Rory Gallagher","I Don't Know Where Im Goin","","","No"
"8","","Rick Estrin","Back From The Dead","","","No"
"9","","Joe Vicino","Shine","","","No"
"10","Live","Albert King","I'll Play The Blues For You","","","No"
"11","The Man In The Moon","Tommy Keys","Born With The Blues","","","No"
"12","Live @ Blues Warehouse","Sam Taylor","Pride & Joy","","","No"
"13","Everybody Get Down","Funk Fil Harmonik","Gimi Lovin","","","No"
"14","Struck By Lightning","Savoy Brown","Struck By Lightning","","","No"
"15","","Susan Tedschi","Rock Me Right","","","No"
"16","The Devil Is An Angel","Janiva Magness","The Devil Is An Angel","","","No"
"17","Back To Basics","Christina Aguilara","I Got Trouble","","","No"
"18","Live From Glasgow","Paul Rodgers","Can't Be Satisfied","","","No"
"19","","Johnny Winter","Like A Rolling Stone","","","No"
