"Track #","album","artist","title","label","link","new"
"1","Mostly Original Covers","John Tabacco","Sleepless Tonight","f/x","","No"
"2","Difford and Tilbrook","Difford and Tilbrook","Picking Up The Pieces","A & M Records","","No"
"3","The Incomplete Glen Tilbrook","Glenn  Tilbrook","Parallel Words","","","No"
"4","Tutti Con Frutti","Squeeze","The Last Time Forever","","","No"
"5","Reclusive Nomads","Peter Kearns","On With The Show","Unearth Music","","Yes"
"6","CD Single","Stevie Wonder / Babyface","How Come How Long","","","No"
"7","Sinatra / Basie","Frank Sinatra","Tender Trap","Reprise","","No"
"8","Oranges and Lemons","XTC","Pink Thing","Virgin","","No"
"9","Best Of Ray Anderson","Ray Anthony & His Orchestra","Bunny Hop","","","No"
"10","Pollinator","Blondie","Fun","BMG","","Yes"
"11","The Best Of Piñata Brains","Piñata Brains","Pink Babies With Things On Top","","","No"
"12","Ship Arriving To Late To Save A Drowning Witch","Frank Zappa","Drowning Witch (edited)","Barking Pumpkin","","No"
"13","Pulp Fiction","Peter Dizozza / Samuel L. Jackson","His Brothers Keeper","","","No"
"14","Rockin' the Suburbs","Ben Folds","Fired","Epic","","No"
"15","Another Mind","Hiromi Uehara","XYZ","Telarc Jazz","","No"
"16","1950's Hits","Ames Bros.","Rag Mop","Coral","","No"
"17","Arlene Gargiulo","Arlene Gargiulo","XXth Century (There Is No Time)","","","No"
"18","The Slow Goulet!","Robert Goulet","If Ever I Should Leave You","","","No"
"19","Give Me Immortality  Or Give Me Death","Firesign Theatre","Triple Ripoff","Rhino","","No"
"20","Sans Lyrics Vol. 3","Trish Amendolia","Harmonica Startled Chicken & Broccoli","f / x","","No"
"21","Sans Lyrics Vol. 3","Tabacco","Awful Slide Engine Blues","f/x","","No"
"22","Clear Spot","Captain Beefheart","Low Yo Stuff","Repirse","","No"
"23","Kama Sutra Rodeo","Susan DeVita","Teddy Take Me To The City","Maple City Record","","No"
"24","Whatever","Aimee Mann","I've Had It","Geffen","","No"
"25","Bojack Horseman","Unknown","We We're Young?","Netflix","","No"
"26","One Off Orphan","Marci Geller","Here In The Dark","Sonic Underground","","No"
"27","30 Years Pass","John Tabacco","Lately","f/x","","No"
"28","Sonic Underground Commercials","Marci Geller / Gian DiMauro","Airjam Sneakers","Sonic Underground","","No"
"29","1972 Single","Cheech and Chong","Sister Mary Elephant","Ode Records","","No"
"30","Unreleased","Steely Dan","The Bear","Youtube","","No"
