"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","loaded for bear","Ted Nugent & the Amboy Dukes","baby please dont go","","","No"
"3","High Voltage","AC DC","its a long way to the top if you want to rock and roll","","","No"
"4","Best   Of...","Howlin Wolf","smokestack lightnin'","","","No"
"5","","ZZ Top","tube snake boogie","","","No"
"6","got soul","robert randolph & the family band","got soul","","","No"
"7","totally stripped lp","Rolling Stones","i go wild","","","No"
"8","gloria reissue LP","the shadows of knight","let it rock","","","No"
"9","live clark university","new riders of the purple sage","down in the boondocks","","","No"
"10","lonesome on'ry and mean","Waylon Jennings","goodtime charlies got the blues","","","No"
"11","poncho and lefty lp","Merle Haggard & Willie Nelson","poncho and lefty","","","No"
"12","hard to find act 3","ron wood and ringo starr","dead giveaway","","","No"
"13","Endless Highway","Blues Traveler","rag mama rag","","","No"
"14","Get Up","Ben Harper & Charlie Musselwhite","i dont believe a word you say","","","No"
"15","history of rock","the eldorados","at my front door","","","No"
"16","history of rock","the Del Vikings","whispering bells","","","No"
"17","history of rock","the beau brummels","laugh laugh","","","No"
"18","history of rock","the fendermen","mule skinner blues","","","No"
"19","history of rock","marcie blane","bobbys girl","","","No"
"20","history of rock","Fabian","turn me loose","","","No"
"21","history of rock","Ernie K. Doe","mother in law","","","No"
"22","history of rock","donnie brooks","mission bell","","","No"
"23","Yellow Submarine","The Beatles","yesterday","","","No"
"24","history of rock","The Esquires","get on up","","","No"
"25","history of rock","Dion","abraham martin and john","","","No"
"26","history of rock","The Lemon Pipers","green tambourine","","","No"
"27","i feel for you reissue 45","Prince","i feel for you (acoustic demo)","","","Yes"
"28","Lost and Found","Harry Nilsson","hi heel sneakers/rescue boy medley","","","Yes"
"29","","Keith Sloane","Seen An Old Friend","","","Yes"
"30","glorious results of a misspent youth 12"" pink vinyl","Joan Jett & the Blackhearts","talkin' bout' my baby","","","No"
"31","greatest hits lp","Exile","super love","","","No"
"32","","kirk douglas","a whale of a tale","","","No"
"33","live pauls mall 7-4-73","Little Feat","fat man in the bathtub","","","No"
"34","origins vol.1","Ace Frehley feat. Paul Stanley","fire and water","","","No"
"35","dont think twice","Waylon Jennings","its so easy","","","No"
"36","Live Stanley theatre 9-23-80","Bob Marley & the Wailers","no woman no cry","","","No"
"38","the great lost album","the vagrants","respect","","","No"
