"Track #","album","artist","title","label","link","new"
"1","Røsenkøpf","Røsenkøpf","Human Løve Song","","","Yes"
"2","Double Vision","Win Win","Birdgun","","","Yes"
"3","Circles","Moon Duo","Sleepwalker","","","Yes"
"4","Breakup Song","Deerhoof","We Do Parties","","","Yes"
"5","Sunshine","Talk Normal","Lone General","","","Yes"
"6","","[Break]","","","","No"
"7","End Of Daze","Dum Dum Girls","I Got Nothing","","","Yes"
"8","Tropicalbacanal","Bonde Do Role","Banana Woman","","","Yes"
"9","Gesture Is","Gangi","It Really Shines","","","Yes"
"10","Caviare Days","Caviare Days","Fresh Tomatoes","","","Yes"
"11","","[Break]","","","","No"
"12","Bad Powers","Bad Powers","New Bruises","","","Yes"
"13","Twins","Ty Segall","You're The Doctor","","","Yes"
"14","Songs For Cadets","Stacian","Escapist","","","Yes"
"15","Operation Sun Probe","Brian Wilson Shock Treatment","Baron Mandrake","","","Yes"
"16","America","Dan Deacon","True Thrush","","","Yes"
"17","Drag City","Sic Alps","God Bless Her, I Miss Her","","","Yes"
"18","Until The Quiet Comes","Flying Lotus","All In","","","Yes"
"19","","[Break]","","","","No"
"20","Subtle For Flames","Waumiss","An Itch Is A Pain","","","Yes"
"21","Play. Rock. Music.","Toadies","Rattler's Revival","","","Yes"
"22","Melody's Echo Chamber","Melody's Echo Chamber","Snowcapped Andes Crash","","","Yes"
"23","Dusty Rainbow From The Dark","Wax Tailor","No","","","Yes"
"24","","[Break]","","","","No"
"25","Master Piece","Lee ""Scratch"" Perry","Mr. Upsetter","","","Yes"
"26","Cobra Juicy","Black Moth Super Rainbow","Gangs In The Garden","","","Yes"
"27","Lonerism","Tame Impala","Endors Toi","","","Yes"
"28","Putrifiers II EP","Thee Oh Sees","Wax Face","","","Yes"
"29","Love Will Prevail","Cult Of Youth","The Gateway","","","Yes"
"30","","[Break]","","","","No"
"31","Vol. 1 & 2","White Fence & Family /Perfume","Hope!","","","Yes"
"32","Daughter Of Cloud","of Montreal","Our Love Is Senile","","","Yes"
