"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Freddie King","San Ho Zay","","","No"
"3","Winter of 88","Johnny Winter","Rain","","","No"
"4","A Hard Road","John Mayall","Sittin In The Rain","","","No"
"5","","Johnny Rivers","Summer Rain","","","No"
"6","Live American Music Awards","Taj Mahal","Statesboro Blues","","","No"
"7","The Real Thing","Taj Mahal","Gonna Move Up To The Country & Paint My Mailbox Blue","","","No"
"8","Snooky Pryor & His Wrecking Crew","Snooky Pryor","I Ain't Seen My Baby","","","No"
"9","","Muddy Waters","She's Into Something","","","No"
"10","","John Lee Hooker","Think Twice Before You Go","","","No"
"11","","Tarheel Slim & Little Ann","Two Time Loser","","","No"
"12","2nd Set","Allman Brothers Band","You Don't Love Me","","","No"
"13","","Ronnie Earl & The Broadcasters","Sweet Miss Vee","","","No"
"14","","Jr. Walker & The All-Stars","How Sweet It Is","","","No"
"15","","Jr.Walker & The All-Stars","Gotta Hold On To This Feeling","","","No"
"16","","Archie Bell & The Drells","There's Gonna Be A Showdown","","","No"
"17","","Archie Bell and the Drells","Go For What You Know","","","No"
"18","","Billy Stewart","Temptation's Bout To Get Me","","","No"
"19","","P J Proby","Niki Hoeky","","","No"
"20","","David Ruffin","My Whole World Ended","","","No"
"21","","Brook Benton","IT's Just A matter Of Time","","","No"
"22","","The Ronettes","Walking In The Rain","","","No"
"23","","Dusty Springfield","I'm Gonna Leave You","","","No"
"24","Whatever It Takes","James Hunter 6","Show Her","","","Yes"
"25","","Johnny Mathis(request)","The 12th of Never","","","No"
"26","","The Kinks","Don't Forget To Dance","","","No"
"27","Glastonbury 2010","Ray Davies","Victoria","","","No"
"28","Egypt Station","Paul Mc Cartney","I Don't Know","","","Yes"
"29","This Too Shall Light","Amy Helm","This Too Shall Light","","","Yes"
