"Track #","album","artist","title","label","link","new"
"1","","Allen Brothers","Dam If I Know","","","No"
"2","Signiture","Sam Taylor","Do You Like It","","","No"
"3","Lettin' Go","Son Seals","Bad Bood","","","No"
"4","Broke down Busted Up","Tas Cru","Where Do We Go","","","Yes"
"5","","Rufus & Chaka Khan","Tell Me Something Good","","","No"
"6","Open Road","Colin James","Can't You See What You're Doing To Me","","","Yes"
"7","Printers Alley","Stacy Mitchhart","The Only Thing Missing","","","Yes"
"8","","Smokey Robinson","Going To A Go Go","","","No"
"9","Best Of","Thorbjorn Risager & the Black Tornado","Rock n Roll #5","","","Yes"
"10","Tell Tale Heart","Avey Grouws Band","Heart's Playing Tricks","","","Yes"
"11","","Eddie Floyd","Knock On Wood","","","No"
"12","Little Black Flies","Eddie 9V","Travelin' Man","","","Yes"
"13","Heart Of Fire","Ally Venable","Bring On The Pain","","","Yes"
"14","","Jonny Adams","Body & Fender Man","","","No"
"15","Legacy","A Band Called Sam","Good To Ya","","","No"
"16","","Hitman Blues Band","John The Revevator","","","No"
"17","","Kerry Kearney","Baby Set A Date","","","No"
"18","Force Of Will","Dave Fields","I Love My Baby","","","No"
"19","","Atlanta Rhythm Section","Spooky","","","No"
"20","","Frank Bey","Brother Man Blues","","","No"
"21","","Sam & Dave","Soul Man","","","No"
"22","Experience","Fabrizio grossi& Soul Garage","Soul Intervention","","","Yes"
"23","","Lightnin' Hopkins","Baby Please Don't Go","","","No"
"24","Heal My Soul","Lex Grey","Heal My Soul","","","No"
"25","Live @ Daryls House","Booker T Jones","Green Onions","","","No"
"26","Blue Tears","Sam Taylor","He Walks With Me","","","No"
"27","","Danny Kean","The Goodness","","","No"
