"Track #","album","artist","title","label","link","new"
"1","scratch sun 7""","dadamah","radio brain","","","No"
"2","II (reissue)","meat puppets","lost","ryko","","No"
"3","","your dj speaks","","","","No"
"4","seek opposites","eardance","movers and shakers","","","No"
"5","fucked up friends","tobacco","pink goo","anticon","","Yes"
"6","s/t","om","paysages d'ames","","","No"
"7","i see beyond the black sun","arrington de dionyso","imagination ensnared","K records","","Yes"
"8","","your dj speaks","","","","No"
"9","the mystery of the egyptian prince","the moody wallen phantasm band","prince qube","archway","http://mastermusiciansofportjefferson.blogspot.com","Yes"
"10","brighten the corners: nicene creedence ed.","pavement","wanna mess you around","matador","","Yes"
"11","","your dj speaks","","","","No"
"12","westing (by musket or sextant)","pavement","baptist blacktick","","","No"
"13","Crooked Rain, Crooked Rain","pavement","5-4 vocal","","","No"
"14","slanted and enchanted: luxe and redux","pavement","our singer","","","No"
"15","wowee zowee","pavement","at&t","","","No"
"16","brighten the corrners: nicene creedence ed.","pavement","type slowly (live)","","","Yes"
"17","","your dj speaks","","","","No"
"18","thank you for the alternative rock","the punks","jean travolta","5rc","","Yes"
"19","parson sound","parson sound","ten minuter","","","No"
"20","harmonic disorder","mathew shipp trio","gng","thirsty ear","","Yes"
"21","workshop 18.10.83","cassix","religion","","","No"
"22","sooner or later","gaseneta","unknown","","","No"
"23","clomeim","no-neck blues band","la promesse miruco","","","Yes"
"24","","your dj speaks","","","","No"
"25","Merriweather Post Pavillion","animal collective","my girls","","","Yes"
"26","sister vibration","mouthus","living on the always","","","No"
"27","the damned","the dead c","holy","","","No"
"28","the crying light","antony and the johnsons","one dove","","","Yes"
"29","","your dj speaks","","","","No"
"30","radiolarians I","Medeski Martin & Wood","muchas gracias","","","Yes"
"31","l'ivresse de la vitesse","paul dolden","revenge of the repressed resonance no. 2","","","No"
"32","astral collapse","angus maclise","beelzebub","","","No"
"33","spaghetti surf","i fantomatici","orgamso intergalactico","green cookie","","Yes"
"34","bollywood steel guitar","van shipley","mahbooba mehbooba","","","No"
"35","","your dj speaks","","","","No"
"36","just a souvenir","squarepusher","the coaathanger","","","Yes"
"37","on the run: live at the velvet lounge","fred anderson","on the run","","","No"
"38","Everything That Happens Will Happen Today","david byrne and brian eno","i feel my stuff","","","Yes"
