"Track #","album","artist","title","label","link","new"
"1","UB40","UB40","Breakfast In Bed","A & M","","No"
"2","you? me? us?","Richard Thompson","Hide It Away (nude)","Capitol","","No"
"3","Safe As Milk (cd)","Captain Beefheart","Autumn's Child","Buddah","","No"
"4","you? me? us?","Richard Thompson","Hide It Away (voltage enhanced)","Capital","","No"
"5","I, Flathead  The Songs Of Kash Buk and The Klowns","Ry Cooder","Fillipino Dancehall Girl","Nonesuch","","No"
"6","3/18/01R- 71st Bdcast","Ornette Coleman","Rebroadcast of last half hour","MG Archive","","No"
"7","So Twice They Named It Nice","Jerry Fels and the Jerry Fels","This Space Is Your Space","Nobodysfavoriterecords","","Yes"
"8","Aim and Ignite","Fun","Benson Hedges","Nettwerk","","Yes"
"9","I Told You I Was Freaky","Flight Of The Conchords","Rambling Through The Ave","Sub Pop","","Yes"
"10","Embryonic","Flaming Lips","Watching The Planets","Warner Bros. records","","Yes"
"11","The Soft Bulletin","Flaming Lips","The Spark That Bled","Warner Bros. Records","","No"
