"Track #","album","artist","title","label","link","new"
"1","Ramble On","Ramblin Ambassadors","Clambake!","","","Yes"
"2","Ramble On","Ramblin Ambassadors","Back Seat Action","","","Yes"
"3","Ramble On","Ramblin Ambassadors","The Savage","","","Yes"
"4","Zonoscope","Cut Copy","Sun God","","","No"
"5","Back On Time","Plug","Flight 78","","","Yes"
"6","Search Engine","DJ Food","Magpie Music","","","Yes"
"7","Vaporized","Dub Is A Weapon","Curva Peligrosa","","","No"
"8","Urban Turban","Cornershop","Milkin' It","","","Yes"
"9","Proper Eats","We Like Cats","Track 10","","","No"
"10","Both Light","Au","Solid Gold","","","Yes"
"11","Le Goudron","YACHT","Le Goudron","","","Yes"
"12","Oozy","Brownout","Meter Beater","","","Yes"
"13","Beatitude","Pepe Deluxe","First Goodbye","","","No"
"14","How The West Was Once","Music From The Film","Sin And Suffering Enterprise Adam","","","No"
"15","Silly Hat vs. Eagle Hat","Dan Deacon","My Name Is Robert","","","No"
"16","Music For A French Elevator","The Books","You'll Never Be Alone","","","No"
"17","Mama","Emily Wells","Dirty Sneakers and Underwear","","","Yes"
"18","Made The Harbor","Mountain Man","How'm I Doin'","","","No"
"19","Made The Harbor","Mountain Man","Animal Tracks","","","No"
"20","MU.ZZ.LE","Gonjasufi","Nickels and Dimes","","","Yes"
"21","TRST","TRUST","The Last Dregs","","","Yes"
"22","Further","The Chemical Brothers","Escape Velocity","","","No"
"23","Madness In Miniature","Mr. Gnome","Bit Of Tongue","","","No"
"24","El Rego","El Rego","Vive Le Renouveau","","","Yes"
"25","Urban Turban","Cornershop","Inspector Bamba Singh's Lament","","","Yes"
"26","Angel Echoes Remixes","Fourtet","Sing (Banton's Indian Chants Remix)","","","No"
"27","Carnivale Electricos","Galactic","Karate","","","Yes"
"28","Rated R","Queens Of The Stone Age","In The Fade","","","No"
"29","Moment Of Peace EP","New Beard","Given","","","Yes"
