"Track #","album","artist","title","label","link","new"
"1","Nilsson Schmilsson","Harry Nilsson","Early In The Morning","","","No"
"2","0898","The Beautiful South","Old Red Eyes In Back","","","No"
"3","Almost Speechless","Ben Arnold","Astral Freak","","","No"
"4","Martinis & Bikinis","Sam Phillips","Baby I Can't Please You","","","No"
"5","#1 Record","Big Star","The Ballad of El Goodo","","","Yes"
"6","Anthology","Unicorn","No Way Out of Here","","","No"
"7","Psonic Psunspot","The Dukes of Stratosphere","Pale and Precious","","","No"
"8","Live 1974","Crosby, Stills & Nash","Pre-Road Downs","","","Yes"
"9","Ridin' In Style","Teddy Morgan & the Sevilles","Goin' Back Home","","","No"
"10","What's Your Flavour?","Johnny Clueless","Where M'Baby At","","","No"
"11","American Roots of the British Invasion compilation","The Shirelles","Boys","","","No"
"12","Tattoo You","The Rolling Stones","Black Limousine","","","No"
"13","Essential","Sly & the Family Stone","M'Lady","","","No"
"14","Untold","Pete Francis","Stones","","","No"
"15","Burning In the Sun","The Blue Merle","Burning In the Sun","","","No"
"16","The Good Earth","The Feelies","The High Road","","","No"
"17","Anymore For Anymore","Ronnie Lane & Slim Chance","How Come","","","No"
"18","Never A Dull Moment","Rod Stewart","Lost Paraguayos","","","No"
"19","The Voyager","Jenny Lewis","Just One of the Guys","","","Yes"
"20","Get Away From Me","Nellie McKay","Won't U Please B Nice","","","No"
"21","96 Tears","Question Mark & the Mysterians","96 Tears","","","No"
"22","Even Cowgirls Get the Blues","k.d. lang","Just Keep Me Moving","","","No"
"23","In Colour","The Milk & Honey Band","Long River","","","No"
"24","Upside Down Mountain","Conor Oberst","Hundreds of Ways","","","Yes"
"25","Time Passages","Al Stewart","End of the Day","","","No"
"26","(single)","Bessie Banks","Go Now","","","No"
"27","Can You Fly","Freedy Johnston","Tearing Down This Place","","","No"
"28","Don't Tell Columbus","Graham Parker","Ambiguous","","","No"
"29","All Things Must Pass","George Harrison","Isn't It A Pity (version one)","","","Yes"
"30","Old Ways","Neil Young","My Boy","","","No"
"31","The Origin","The Origin","Growing Old","","","No"
"32","Owsley","Owsley","Good Old Days","","","No"
"33","Low Budget","The Kinks","Moving Pictures","","","No"
"34","Atlantic Rhythm & Blues","Solomon Burke","Got to Get You Off My Mind","","","No"
