"Track #","album","artist","title","label","link","new"
"1","","The Mutual Admiration Society","The In Crowd feat. Steve Morse","","","No"
"2","","John 5 & The Creatures","Dr. Evil's Spookshow","","","No"
"3","","B. Devinchi","Yabba Dabba Doo","","","No"
"4","","Suzee Ikeda","Zip A Dee Doo Dah","","","No"
"5","","John Tabacco","Zip-Squat-Beep","","","No"
"6","","Kraan","M.C. Escher","","","No"
"7","","Chris Spedding","Motorbikin'","","","No"
"8","","Nina Hagen","Cosmic Shiva","","","No"
"9","","The Slits","Instant Hit","","","No"
"10","","Os Mutantes","Samba Do Fidel","","","No"
"11","","Har-You Percussion Group","Welcome To The Party","","","No"
"12","","Ini Kamose","Here Comes The Hotstepper","","","No"
"13","","4am","","","","No"
"14","","The Rolling Stones","Rough Justice (Live In Salt Lake City)","","","No"
"15","","The Whatnauts","Try Me (And I'll Show You)","","","No"
"16","","STP (Soul, Truth & Power)","Don't Ask Me","","","No"
"17","","Guy Skornik","L'ile De Paques","","","No"
"18","","Harry Nilsson","Gotta Get Up","","","No"
"19","","Joan Armatrading","Ma Me O Beach","","","No"
"20","","Mott The Hoople","At The Crossroads","","","No"
"21","","The Snuts","Coffee & Cigarettes","","","No"
"22","","Idles","Damaged Goods","","","Yes"
"23","","Liz Phair","Soberish","","","Yes"
"24","","Mongo Santamaria Band","Watermelon Man","","","No"
"25","","5am Tearing Off The Covers","","","","No"
"26","","Dead Kennedys","Viva Las Vegas","","","No"
"27","","Global Funk","And She Was","","","No"
"28","","Chris Spedding & Chrisie Hynde","Hey Little Boy (Little Girl)","","","No"
"29","","Chris Spedding","Wild In The Streets","","","No"
"30","","Love Sculpture","You Can't Catch Me","","","No"
"31","","The Mutual Admiration Society","I Want You Back","","","No"
"32","","Prince","Born 2 Die","","","Yes"
"33","","Fever Tree","Jokes Are For Sad People","","","No"
"34","","Momus","MC Escher","","","No"
"35","","Moby","Natural Blues (reprise) feat. Gregory Porter And Amythyst Kiah","","","Yes"
"36","","Chicano Batman","Bella","","","No"
"37","","The Reverend Peyton's Big Damn Band","Too Cool To Dance","","","Yes"
"38","","Imelda May","Made To Love","","","Yes"
"39","","Santana","Soul Sacrifice","","","No"
