"Track #","album","artist","title","label","link","new"
"1","Space 1999 Year Two","Derek Wdsworth","Main Title","","","No"
"2","Playing for Change","Playing for Change","Stand By Me","","","No"
"3","Playing for Change Vol 2","Playing for Change","Higher Ground","","","No"
"4","Little  Creatures","Talking Heads","And she was","","","No"
"5","Once in a Lifetime","Talking Heads","Once in a Lifetime","","","No"
"6","Beauty and Crime","Suzanne Vega","Unbound","","","No"
"7","Beauty and Crime","Suzanne Vega","Angel's Doorway","","","No"
"8","Beauty and Crime","Suzanne Vega","Zephyr & I","","","No"
"9","Greaatest Hits","Tom Petty  and the Heartbreakers","Learning to Fly","","","No"
"10","Forces Unknown","Miles to Dayton","Strength in Love","","","Yes"
"11","Lynn Me your Ears","Rick Altizer","Boy Blue","","","No"
"12","Lynn Me your Ears","Earl Slick","Ma Ma Bell","","","No"
"13","Odelay","Beck","Devil's Haircut","","","No"
"14","Thalassas","In the Presence of Wolves","Storm in a Red Dress","","","Yes"
"15","Challenging Stage","Spiriling","A Face For Radio","","","No"
"16","Chicago II","Chicago","Make Me Smile","","","No"
"17","Chicago II","Chicago","So Much To Say, So Much To","","","No"
"18","Chicago II","Chicago","Anxiety's Moment","","","No"
"19","Chicago II","Chicago","West Virginia Fantasies","","","No"
"20","Chicago II","Chicago","Color My World","","","No"
"21","Chicago II","Chicago","To Be Free","","","No"
"22","Chicago II","Chicago","Now More Than Ever","","","No"
"23","Say So","Bent Knee","Nakami","","","Yes"
"24","A Song for all Seasons","Renaissance","Back Home Once Again","","","No"
"25","The Mountain","Haken","Atlas Stone","","","No"
"26","The Prelude Implicit","Kansas","With This Heart","","","No"
"27","Love, Fear and the Time Machine","Riverside","Lost","","","Yes"
