"Track #","album","artist","title","label","link","new"
"1","Let It Rip!","The Rippingtons","Lucky Charm","","","No"
"2","Jarreau","Al Jarreau","Black & Blue","","","No"
"3","Beautiful Life","Dianne Reeves","I Want You","","","Yes"
"4","Rock Steady","Richard Elliot","Rock Steady","","","No"
"5","Single","Dean Grech","""Shake It Around"" (feat Greg Vail)","","","Yes"
"6","Pushing The World Away","Kenny Garrett","Chucho's Mambo","","","Yes"
"7","Single","Paolo Rustichelli","Med Groove","","","No"
"8","Thwirl","Stephan Crump's Rosetta Trio","Thwirl","","","Yes"
"9","Sweeter Life","Delilah","Sweeter Life","","","Yes"
"10","Wolfgang","Warren Wolf","Frankie & Johnny","","","Yes"
"11","The Maiden Of Cadiz","Oscar Peterson","Summertime","","","Yes"
"12","Single","Cal Harris Jr.","Shelter Island  feat: Euge Groove","","","Yes"
"13","Outra Vez","Sadao Wantanbe","Outra Vez","","","Yes"
"14","Single","The Uptown Band","SJ3","","","Yes"
"15","Heroes & Misfits","Kris Bowers","Wake The Neighbors","","","Yes"
"16","What Matters Most","Sunsoul Orchestra","Waiting On A Friend","","","Yes"
"17","Single","Bona Fide","Mitch Mitch feat: Marc Antoine","","","Yes"
"18","Big Stuff: Afro Cuban Holiday","Venissa Santi","On The Sunny Side Of The Street","","","Yes"
"19","Icon","Sheila E","Mona Lisa feat: Lucia Parker & Gisa Vatcky","","","Yes"
"20","Ghost Notes","Eric Gales Trio","Pickin' N  Grinnin'","","","Yes"
"21","Unstoppable","Zoe","Heaven Bound","","","No"
"22","Razor Sharp Brit","Oli Silk","At Your Service","","","No"
