"Track #","album","artist","title","label","link","new"
"1","Awaken, My Love!","childish gambino","California","","","Yes"
"2","","mr. carmack","brazilian blowjob","majestic casual","https://www.youtube.com/watch?v=SCwuwVyKMds","No"
"3","","robotaki","Ghostboy feat. Claire Ridgely","Majestic Casual","https://youtu.be/vd_hpZq0u7U","No"
"4","","Paul Point & Lizdek","Pointless","","","Yes"
"5","","Tchami","Adieu","","","Yes"
"6","","The School of Life","Can Lying Ever Be Kind","","","No"
"7","","Alba","Walk to 159","","","Yes"
"8","","Octo Octa","Move On (Let Go) (De-Stress Mix)","","","Yes"
"9","","Jay sinister sealee, little louie vega, julie mcknight","bittersweet love affair (santos mix)","","","No"
"10","","the school of life","Why love is never as nice as it should be","","","No"
"11","","little louie vega","ain't no stoppin' love (album mix) ft. byron stingily","","","No"
"12","Disquiet Vol. 1","Eluvium","Windmills","Unseen","","Yes"
"13","","mr. carmack","money is for the rent - not the soul","","","No"
"14","","Flume","Depth Charge","","","Yes"
"15","","Alan Watts","You Are A Miracle","","","No"
"16","","Flume","Weekend feat. Moses Sumney","","","Yes"
"17","Yes Lawd!","NxWorries","Another Time","Stones Throw Records","","No"
"18","","Christion ft. Jay-Z","Bring Back Your Love (Remix)","","","No"
"19","","Zapp & Roger","Computer Love","","","No"
"20","","FKJ","Skyline","","","Yes"
"21","Pull My Hair Back","Jessy Lanza","5785021","","","No"
"22","Starboy","The Weeknd Ft. Daft Punk","Secrets","","","Yes"
"23","What For?","Toro y Moi","The Flight","","","No"
"24","4:99 - Jubiläums-Edition","die fantastischen vier & dj thomilla","michi beck in hell ( Thomilla's Genuine Draft RMX )","","","No"
"25","The World Is A Loud Place","Landlady","Cadaver","","","Yes"
"26","","American Psycho","Morning Routine","","","No"
"27","","Superorganism","something for your m.i.n.d","","","Yes"
"28","","Cole Porter","Anything Goes","","","No"
"29","","Pomo","Ghosttown","","","No"
"30","","Crustation/J Dilla","Purple (zikomo remix)","","","Yes"
"31","","alkalino","make it funky","","","Yes"
"32","Check dat hiss ep","G2S","beat that","","","Yes"
"33","","Nao","get to know ya (kaytranada flip)","","","Yes"
"34","","nao","get to know ya","","","No"
"35","","sk simeon and cookie cutters","free","","","Yes"
"36","vibes","vacations","home","s/r","","No"
"37","chaz bundick meets the mattson 2","chaz bundick meets the mattson 2","JBS","","","Yes"
"38","","tennyson x mr. carmack","tuesday","majestic casual","","Yes"
"39","Mind Cntrl: Psychic Chasms Possessed","Neon Indian","Psychic Chasms (Anoraak Remix)","","","No"
"40","","Birdee feat. Gamble & Burke","I Want You","","","No"
"41","","Debarge","Stay With Me (Breakbot remix)","s/r","","No"
"42","","Dimitri K","Days Gone By","s/r","","Yes"
"43","","dean fujioka","history maker (8bit version)","","http://katsudonviktor.tumblr.com/post/154175612280/i-converted-this-to-8-bit-so-it-kinda-sounds-like","Yes"
"44","","pomrad","hydratation","","","No"
"45","","her's","marcel","","","Yes"
