"Track #","album","artist","title","label","link","new"
"1","I will....","Electric Six","It's Showtime","","","No"
"2","At War with the Mystics","The Flaming Lips","Yeah Yeah Yeah Song","","","No"
"3","Exit","Shugo Tokumaru","Parachute","","","Yes"
"4","Exit","Shugo Tokumaru","Future Umbrella","","","Yes"
"5","Hot Rats","Frank Zappa","Peaches en Regalia","","","No"
"6","The Haunted Melody","Steve Howe Trio","Kenny's Sound","","","No"
"7","Exit Strategy Of The Soul","Ron Sexsmith","This Is How I Know","","","Yes"
"8","Thunder Lightning Strike","The Go! Team","Get It Together","","","No"
"9","Jim","Jamie Lidell","Hurricane","","","No"
"10","This is it...","Marnie Stern","Transformer","","","Yes"
"11","The Remains","Tom Lehrer","The Hunting Song","","","No"
"12","Roman Candle","Elliott Smith","kiwi maddog 20-20","","","No"
"13","Pulp Fiction","Kool & the Gang","Jungle Boogie","","","No"
"14","Oracular Spectacular","MGMT","Weekend Wars","","","No"
"15","Brass","The Minibosses","Super Mario Brothers","","","No"
"16","Situation","Buck 65","1957","","","No"
"17","Fleet Foxes","Fleet Foxes","Quiet Houses","","","Yes"
"18","Self-Titled","Portugal. The Man","Lay Me Back Down","","","Yes"
"19","The Swimming Hour","Andrew Bird's Bowl of Fire","How Indiscreet","","","No"
"20","Octopus","The Bees","Listening Man","","","No"
"21","This is it...","Marnie Stern","Prime","","","Yes"
"22","Octopus","The Bees","End of The Street","","","No"
"23","Live New Year's Eve","Phish","Frankenstein","","","No"
"24","Pursuit","Liz Clark","Break My Heart","","","Yes"
"25","Meters","Meters","Live Wire","","","No"
"26","Cruel to be Young","Jonezetta","Cruel to be Young","","","Yes"
"27","Riot on an Empty Street","Kings of convenience","Live Long","","","No"
"28","40th Anniversary Tour Box","King Crimson","21st Century Schizoid Man (","","","No"
"29","Joyful Rebellion","k-os","Crabbuckit","","","No"
"30","Don't Stop....","Junior Senior","Rhythm Bandits","","","No"
"31","Figure 8","Elliott Smith","Son of Sam","","","No"
"32","Arm's Way","Islands","Pieces of You","","","No"
"33","Street Music","The Born Again Floozies","We Got The Power!","","","Yes"
"34","aja","Steely Dan","Josie","","","No"
"35","Pretzel Logic","Steely Dan","Barrytown","","","No"
"36","Pretzel Logic","Steely Dan","Night By Night","","","No"
"37","Pretzel Logic","Steely Dan","Any Major Dude Will Tell You","","","No"
