"Track #","album","artist","title","label","link","new"
"1","Tell Yer God We're Here","P.L.M.B.","Do","","","No"
"2","Single","Tidal Arms","Flooded Meadows","","","No"
"3","The Seer","Swans","The Seer","","","No"
"4","Transcendental Youth","The Mountain Goats","Lakeside View Apartments Suite","","","No"
"5","OMNI","Minus the Bear","Summer Angel","","","No"
"6","The Hand That Thieves","Streetlight Manifesto","Ungrateful","","","No"
"7","Anthem","Less Than Jake","Plastic Cup Politics","","","No"
"8","","The Impossibles","Plan B","","","No"
"9","Gypsy Hill","Big D and the Kids Table","Evil Girl/Angry Girl","","","No"
"10","Destroy to Create","The Flatliners","Bad News","","","No"
"11","And Out Come the Wolves","Rancid","Time Bomb","","","No"
"12","No Gods, No Managers","Choking Victim","Suicide","","","No"
"13","Is Dead","Crime in Stereo","XXX","","","No"
"14","Relationship of Command","At the Drive-In","Invalid Litter Depot","","","No"
"15","White Pony","Deftones","Knife Party","","","No"
"16","Inuit Sessions","Circa Survive","","","","No"
"17","","Chevelle","Mia","","","No"
"18","","Mint State","","","","No"
