"Track #","album","artist","title","label","link","new"
"1","Riding The Jetstream","Paul Tuvman","Shinjuku Sunrise","","","Yes"
"2","Fly Away Butterfly","Carol Albert","Across The Sky","","","Yes"
"3","Personal Touch","Vincent Ingala","Love Zone","","","Yes"
"4","Conversations of Jazz","Jazz Times 2","He's Just So Smooth","","","Yes"
"5","Sunlight","Chris Standring","Like Paradise","","","Yes"
"6","Live at Yoshi's","Jessy J","Tropical Rain","","","Yes"
"7","Better With Time","Jeff Canady","Functacious","","","Yes"
"8","Remembering You","Dee Brown","Pop The Question","","","Yes"
"9","Trippin","Project Grand Slam","Trippin","","","Yes"
"10","Marvin Meets Miles","Johnny Britt","You Sure Like To Ball","","","Yes"
"11","Groove Jazz & Attitude","Under The Lake","Good Things","","","Yes"
"12","Summer  Breeze","Curtis Haywood","Wherever The Chips Fall","","","Yes"
"13","","Curtis Haywood","Interview","","","No"
"14","Summer Breeze","Curts Haywood","Flyy in the Skyy","","","Yes"
"15","Tango","J. Jafe Preston Smith","Tango","","","Yes"
"16","Grooveology (The Finale)","Mikael Mann","By The Way","","","No"
"17","JHeatb It Up","Phil Casagrande","Heat It Up","","","Yes"
"18","","D. Laurent Smith","Hand in Hand","","","Yes"
"19","A Change of Art","U-Nam","Is That So","","","Yes"
"20","The Gift: Psychobass II","Byron MIller","Soldier of The Groove","","","Yes"
"21","Rhythm Island","Rhythm Jets","Ladera","","","Yes"
"22","Music in My Head","Michael Franks","","","","Yes"
"23","","David Garfield","Jammin'","","","Yes"
