"Track #","album","artist","title","label","link","new"
"1","","Robin Trower","DayDream","","","No"
"2","","Gary Moore","Fire","","","No"
"3","","Lil Cliff","Spank The Monkey","","","No"
"4","","Lil Ed","You Burnt Me","","","No"
"5","","Clapton/BB King","Worried Life Blues","","","No"
"6","","Johnny Gale","Boom Boom","","","No"
"7","","Lou Pallo","St.Louis Blues","","","No"
"8","","Steve Morse","Zig Zag","","","No"
"9","","Jill Gioia","Peice Of My Heart","","","No"
"10","","Sheffield Steel","Little Help From My Friends","","","No"
