"Track #","album","artist","title","label","link","new"
"1","Its Bluegrass Time","Buddy Merriam & Back Roads","letter from your son","","","No"
"2","Its Bluegrass Time","Buddy Merriam & Back Roads","blackmail your heart","","","No"
"3","Its Bluegrass Time","Buddy Merriam & Back Roads","convict's fate","","","No"
"4","Backroads Mandolin","Buddy Merriam","extra special","","","No"
"5","Backroads Mandolin","Buddy Merriam","batchin it","","","No"
"6","Backroads Mandolin","Buddy Merriam","devine time","","","No"
"7","Backroads Mandolin","Buddy Merriam","harmony's waltz","","","No"
"8","They Called It Music","The Gibson Brothers","buy a ring, find a preacher","","","Yes"
"9","They Called It Music","The Gibson Brothers","they called it music","","","Yes"
"10","They Called It Music","The Gibson Brothers","the darker the night, the better I see","","","Yes"
"11","A Town Called Normal","Vincent Cross","cursed","","","Yes"
"12","A Town Called Normal","Vincent Cross","cuckoo","","","Yes"
"13","A Town Called Normal","Vincent Cross","turn your eyes","","","Yes"
"14","Smokin' Hot Bassoon Blues","Daniel Smith","night train","","","Yes"
"15","Smokin' Hot Bassoon Blues","Daniel Smith","hummin'","","","Yes"
"16","Smokin' Hot Bassoon Blues","Daniel Smith","better get hit in your soul","","","Yes"
"17","Smokin' Hot Bassoon Blues","Daniel Smith","back at the chicken shack","","","Yes"
"18","enjoy the view","hutcherson/sanborn","delia","","","Yes"
"19","enjoy the view","hutcherson/sanborn","don is","","","Yes"
"20","enjoy the view","hutcherson/sanborn","hey harold","","","Yes"
"21","road trips vol 4 no 5","Grateful Dead","cassidy","","","No"
"22","road trips vol 4 no 5","Grateful Dead","scarlet begonias","","","No"
"23","road trips vol 4 no 5","Grateful Dead","the music never stopped","","","No"
"24","road trips vol 4 no 5","Grateful Dead","crazy fingers","","","No"
"25","road trips vol 4 no 5","Grateful Dead","big river","","","No"
