"Track #","album","artist","title","label","link","new"
"1","","Shattered Darlings and Liquid Kisses","You Are the Moon","","","No"
"2","","Weekend","Monongah, WV","","","No"
"3","","Amatorski","Never Told","","","Yes"
"4","","David Dondero","Not Everybody Loves Your Doggie Like You Do","","","No"
"5","","David Bazan","Harmless Sparks","","","No"
"6","","Blind Pilot","Oviedo","","","No"
"7","","Mason Jennings","Adrian","","","No"
"8","","Bill Ryder-Jones","He Took You in His Arms","","","Yes"
"9","","Elliott Smith","Oh Well, Okay","","","No"
"10","","Matt Pond","Human Beings","","","Yes"
"11","","Bon Iver","Lump Sum","","","No"
"12","","Iron & Wine","Call Your Boys","","","No"
"13","","Beach House","Zebra","","","No"
"14","","Davendra Banhart","Your Fine Petting Duck","","","Yes"
"15","","Bastille","Pompeii","","","Yes"
