"Track #","album","artist","title","label","link","new"
"1","Live 2019 Bradstock","The Electrix","eyes of the world","","","No"
"2","Live 2019 Bradstock","The Elecrix","lovelight","","","No"
"3","Live 2019 Bradstock","The Electrix","round and round","","","No"
"4","LIVE IN STUDIO","The Electrix","blueridge mountains","","","No"
"5","LIVE IN STUDIO","The Electrix","railroad blues","","","No"
"6","LIVE IN STUDIO","The Electrix","Russian Lulaby","","","No"
"7","LIVE IN STUDIO","The Electrix","Althea","","","No"
"8","LIVE IN STUDIO","The Electrix","Cassidy","","","No"
"9","","The Electrix","Shakedown Street","","https://www.youtube.com/watch?v=nwgdUUALd-s","No"
"10","","The Electrix","Back  Where  It all Begins","","https://www.youtube.com/watch?v=Co6ocOaOTAo","No"
"11","Alligator Records 20th Anniversary Collection","Albert Collins","Brick","Alligator","","No"
"12","Alligator Records 20th Anniversary Collection","Hound Dog Taylor","Give Me Back My Wig","Alligator","","No"
"13","Finnegan Blue","Finnegan Blue","Rye Whiskey","Self","","Yes"
"14","Finnegan Blue","Finnegan Blue","San Francisco","Self","","Yes"
"15","Finnegan Blue","Finnegan Blue","Johnny","Self","","Yes"
"16","The Kings Of The Blues:Muddy Water","Muddy Waters","Baby Please Don't Go","","https://www.youtube.com/watch?v=8Ppc4-rNHUg","No"
"17","Merry Christmas from the Fleming Family","The Fleming Family","Merry Christmas Baby","Self","","No"
"18","Merry Christmas from the Fleming Family","The Fleming Family","Greensleeves","Self","","No"
"19","Merry Christmas from the Fleming Family","The Fleming Family","Grandma Got Run Over By A Reindeer","Self","","No"
"20","Alligator Records 25th Anniversary Collection","Son Seals","Don't Pick Me For Your  Fool","Alligator","","No"
"21","Miles of Blues","Professer Louie & The Crowmatix","Orange Juice Blues","Woodstock","","No"
"22","Miles of Blues","Professer Louie & The Crowmatix","Bull Frog Jame Blues","Woodstock","","No"
"23","Miles of Blues","Professer Louie & The Crowmatix","Please Send Me Someone To Love","Woodstock","","No"
"24","Century Of The Blues","Professer Louie & The Crowmatix","Some Bad News","Woodstock","","No"
"25","Sitting On Top Of The Blues","Bobby Rush","Bobby Rush Shuffle","Deep Rush","","No"
"26","Sitting On Top Of The Blues","Bobby Rush","Recipe For Love","Deep Rush","","No"
"27","The Soul Of The King","The BB King Blues Band","Paying The Cost To Be The Boss","Ruf","","No"
