"Track #","album","artist","title","label","link","new"
"1","Shaking The Habitual","The Knife","Tooth For An Eye","","","Yes"
"2","Wet From Birth","The Faint","I Disappear","","","No"
"3","Crystal Anis","The Liminanas","Salvation","","","Yes"
"4","Reincarnated","Snoop Lion","Fruit Juice","","","Yes"
"5","Let's Talk Dirty In Hawaiian","Petty Booka","Pineapple Princess","","","No"
"6","Maniac Meat","Tobacco, Beck","Grape Aerosmith","","","No"
"7","Transitions Remixed","El Ten Eleven","Birth (Amp Live Remix)","","","Yes"
"8","Shadows","Maston","King Conrad","","","Yes"
"9","In The Valley Of The Cloud Builer","Bad News From Houston","Mile High Desert Meadow Tea","","","Yes"
"10","","Twin Sister","Lady Daydream (Blackbird Remix)","","","No"
"11","Fain","Wolf People","Empty Vessels","","","Yes"
"12","Hi Beams","Javelin","Drummachines","","","Yes"
"13","Ay Ay Ay","Matias Aguayo","Juanita","","","No"
"14","Let The Night Roar","King Cannibal","Dirt","","","No"
"15","No Prisoners","Gaudi","No Time","","","No"
"16","Silver Wilkinson","Bibio","A Tout a L'Heure","","","Yes"
"17","Mind Bokeh","Bibio","Anything New","","","No"
"18","Here","Edward Sharpe & The Magnetic Zeros","One Love To Another","","","No"
"19","The Music Is You:  A Tribute to John Denver","Edward Sharpe & The Magnetic Zeros","Wooden Indian","","","Yes"
"20","Modern Vampires Of The City","Vampire Weekend","Step","","","Yes"
"21","Vampire Weekend","Vampire Weekend","The Kids Don't Stand A Chance","","","No"
"22","Tim & Adam","Tim & Adam","Stranger Stranger","","","Yes"
"23","Sung Inside A House","Death Songs","New Son","","","Yes"
"24","Leave It All Behind","Saskwatch","Your Love","","","Yes"
"25","Out Of Frequency","The Asteroids Galaxy Tour","Ghost In My Head","","","No"
"26","Human Beings","The Pyramids","Human Beings","","","No"
"27","Dean Blunt","Dean Blunt","Demon","","","Yes"
"28","Shakedown!","the START","Nemesis","","","No"
"29","By Your Side","Breakbot","Peanuts","","","Yes"
"30","Try Brother","Capybara","Soft","","","No"
"31","The Stage Names","Okkervil River","Our Life Is Not A Movie Or Maybe","","","No"
"32","""Golden Age""","Grandchildren","Sunrise","","","Yes"
"33","Revolution Radio","Mexican Dubwiser","Ahí Les Va","","","Yes"
"34","","Wavves","Cool Jumper","","","No"
"35","Afraid Of Heights","Wavves","Afraid Of Heights","","","Yes"
"36","Too High To Kross","Dirty Fences","Under Your Leather","","","Yes"
"37","Crusher","Grave Babies","Death March","","","Yes"
"38","Catastrophe Keeps Us Together","Rainer Maria","Clear and True","","","No"
"39","Long Knives Drawn","Rainer Maria","CT Catholic","","","No"
"40","Look Now Look Again","Rainer Maria","Broken Radio","","","No"
"41","Anyone In Love With You Already Knows","Rainer Maria","Mystery & Misery","","","No"
"42","A Better Version Of Me","Rainer Maria","Thought I Was","","","No"
"43","Look Now Look Again","Rainer Maria","Breakfast Of Champions","","","No"
