"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","Flaming Lips","Flight Test","","","No"
"3","","Beck","I Won't Be Long","","","Yes"
"4","","Beck","No Complaints","","","No"
"5","","The Beta Band","Assessment","","","No"
"6","","The Beta Band","Broke","","","No"
"7","","Primal Scream","2013","","","Yes"
"8","","Public Image Ltd.","The Body","","","No"
"9","","The Cure","At Night","","","No"
"10","","Nirvana","Frances Farmer Will Have Her Revenge on Seattle","","","No"
"11","","Smashing Pumpkins","Hummer","","","No"
"12","","Mad Season","River of Deceit","","","Yes"
"13","","Dinosaur Jr.","Feel The Pain","","","No"
"14","","Echo & the Bunnymen","The Killing Moon","","","No"
"15","","The Mighty Lemon Drops","Inside Out","","","No"
"16","","Ride","Kaleidoscope","","","No"
"17","","The Black Crowes","Thorn in My Pride (acoustic)","","","No"
"18","","Kate Tucker","Revolution","","","Yes"
"19","","Mazzy Star","California","","","Yes"
"20","","Jesus & Mary Chain w/Hope Sandoval","Sometimes Always","","","No"
"21","","The Rain Parade","This Can't Be Today","","","No"
"22","","The Stone Roses","Waterfall","","","No"
"23","","The Verve","Catching The Butterfly","","","No"
"24","","Psychedelic Furs","Heaven","","","No"
"25","","The Church","Reptile","","","No"
"26","","Mishka","Guy With A Guitar","","","No"
"27","","Bon Iver","Holocene","","","No"
"28","","Bloc Party","So Here We Are","","","No"
"29","","My Bloody Valentine","Soon","","","No"
